2nd Quarter 2014, , , , , , , , , , , , , 
 , ,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel
 , , ,Diesel, , , , , , , , , , 
ALBERTA #15,U.S.,$ 0.3083,$ 0.3083,$ 0.3083,$ 0.2226,$ -,$ -,$ 0.3083,$ 0.3083,$ 0.3083,$ 0.3083,$ 0.3083,$ 0.3083
 ,Can,$ 0.0900,$ 0.0900,$ 0.0900,$ 0.0650,$ -,$ -,$ 0.0900,$ 0.0900,$ 0.0900,$ 0.0900,$ 0.0900,$ 0.0900
 , , , , , , , , , , , , , 
BRITISH COLUMBIA #14,U.S.,$ 0.7250,$ 0.7764,$ -,$ 0.2507,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ 0.2117,$ 0.2267,$ -,$ 0.0732,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
MANITOBA #18,U.S.,$ 0.4795,$ 0.4795,$ 0.4795,$ 0.1028,$ 0.2055,$ 0.2055,$ 0.4795,$ 0.4795,$ 0.4795,$ 0.4795,$ 0.4795,$ 0.4795
 ,Can,$ 0.1400,$ 0.1400,$ 0.1400,$ 0.0300,$ 0.0600,$ 0.0600,$ 0.1400,$ 0.1400,$ 0.1400,$ 0.1400,$ 0.1400,$ 0.1400
 , , , , , , , , , , , , , 
NEW BRUNSWICK ,U.S.,$ 0.4658,$ 0.6575,$ 0.4658,$ 0.2295,$ 0.6575,$ 0.6575,$ 0.6575,$ 0.6575,$ 0.4658,$ 0.6575,$ 0.6575,$ 0.6575
 ,Can,$ 0.1360,$ 0.1920,$ 0.1360,$ 0.0670,$ 0.1920,$ 0.1920,$ 0.1920,$ 0.1920,$ 0.1360,$ 0.1920,$ 0.1920,$ 0.1920
 , , , , , , , , , , , , , 
NEWFOUNDLAND ,U.S.,$ 0.5651,$ 0.5651,$ -,$ 0.2398,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ 0.1650,$ 0.1650,$ -,$ 0.0700,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
NOVA SCOTIA ,U.S.,$ 0.5309,$ 0.5274,$ -,$ 0.2398,$ 0.5309,$ 0.5309,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ 0.1550,$ 0.1540,$ -,$ 0.0700,$ 0.1550,$ 0.1550,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
ONTARIO #5,U.S.,$ 0.5034,$ 0.4898,$ 0.5034,$ 0.1473,$ -,$ -,$ 0.5034,$ -,$ 0.5034,$ 0.5034,$ 0.5034,$ -
 ,Can,$ 0.1470,$ 0.1430,$ 0.1470,$ 0.0430,$ -,$ -,$ 0.1470,$ -,$ 0.1470,$ 0.1470,$ 0.1470,$ -
 , , , , , , , , , , , , , 
PRINCE EDWARD ISLAND ,U.S.,$ 0.4486,$ 0.6918,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ 0.1310,$ 0.2020,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
QUEBEC ,U.S.,$ 0.6575,$ 0.6918,$ 0.6575,$ -,$ -,$ -,$ 0.6918,$ 0.6575,$ 0.6918,$ 0.6575,$ 0.6918,$ 0.6918
 ,Can,$ 0.1920,$ 0.2020,$ 0.1920,$ -,$ -,$ -,$ 0.2020,$ 0.1920,$ 0.2020,$ 0.1920,$ 0.2020,$ 0.2020
 , , , , , , , , , , , , , 
SASKATCHEWAN ,U.S.,$ 0.5138,$ 0.5138,$ 0.5138,$ 0.3083,$ -,$ -,$ 0.5138,$ 0.5138,$ 0.5138,$ 0.5138,$ 0.5138,$ 0.5138
 ,Can,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.0900,$ -,$ -,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.1500
 , , , , , , , , , , , , , 
ALABAMA ,U.S.,$ 0.1600,$ 0.1900,$ 0.1600,$ 0.1900,$ 0.1900,$ 0.1900,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1900
 ,Can,$ 0.0468,$ 0.0555,$ 0.0468,$ 0.0555,$ 0.0555,$ 0.0555,$ 0.0468,$ 0.0468,$ 0.0468,$ 0.0468,$ 0.0468,$ 0.0555
 , , , , , , , , , , , , , 
ALABAMA ,U.S.,$ 0.1600,$ 0.1900,$ 0.1600,$ 0.1900,$ -,$ -,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1900
04/09/2014 ,Can,$ 0.0468,$ 0.0555,$ 0.0468,$ 0.0555,$ -,$ -,$ 0.0468,$ 0.0468,$ 0.0468,$ 0.0468,$ 0.0468,$ 0.0555
 , , , , , , , , , , , , , 
ARIZONA #8,U.S.,$ 0.1800,$ 0.2600,$ 0.1800,$ -,$ -,$ -,$ -,$ -,$ 0.1800,$ 0.1800,$ -,$ 0.2600
 ,Can,$ 0.0526,$ 0.0759,$ 0.0526,$ -,$ -,$ -,$ -,$ -,$ 0.0526,$ 0.0526,$ -,$ 0.0759
 , , , , , , , , , , , , , 
ARKANSAS ,U.S.,$ 0.2150,$ 0.2250,$ 0.2150,$ 0.1650,$ -,$ 0.0500,$ 0.2150,$ 0.2150,$ 0.2150,$ 0.2150,$ -,$ 0.2250
 ,Can,$ 0.0628,$ 0.0656,$ 0.0628,$ 0.0482,$ -,$ 0.0146,$ 0.0628,$ 0.0628,$ 0.0628,$ 0.0628,$ -,$ 0.0656
,,,,,,,,,,,,,
,,,,,,,,,,,,,
 , ,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel
 , , ,Diesel, , , , , , , , , , 
CALIFORNIA #1,U.S.,$ -,$ 0.4530,$ -,$ 0.0600,$ 0.0600,$ 0.0700,$ 0.0900,$ 0.0900,$ 0.0900,$ 0.0900,$ 0.4530,$ 0.4530
 ,Can,$ -,$ 0.1323,$ -,$ 0.0176,$ 0.0176,$ 0.0204,$ 0.0263,$ 0.0263,$ 0.0263,$ 0.0263,$ 0.1323,$ 0.1323
 , , , , , , , , , , , , , 
COLORADO ,U.S.,$ 0.2200,$ 0.2050,$ 0.2200,$ 0.0300,$ 0.0300,$ 0.0300,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2050
 ,Can,$ 0.0642,$ 0.0599,$ 0.0642,$ 0.0087,$ 0.0087,$ 0.0087,$ 0.0642,$ 0.0642,$ 0.0642,$ 0.0642,$ 0.0642,$ 0.0599
 , , , , , , , , , , , , , 
CONNECTICUT #16,U.S.,$ 0.2500,$ 0.5490,$ 0.2500,$ 0.2600,$ 0.2600,$ 0.2600,$ 0.2500,$ 0.2500,$ 0.2500,$ 0.2500,$ 0.2500,$ 0.5490
 ,Can,$ 0.0731,$ 0.1603,$ 0.0731,$ 0.0759,$ 0.0759,$ 0.0759,$ 0.0731,$ 0.0731,$ 0.0731,$ 0.0731,$ 0.0731,$ 0.1603
 , , , , , , , , , , , , , 
DELAWARE ,U.S.,$ 0.2300,$ 0.2200,$ 0.2300,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2300,$ 0.2300,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2200
 ,Can,$ 0.0672,$ 0.0642,$ 0.0672,$ 0.0642,$ 0.0642,$ 0.0642,$ 0.0672,$ 0.0672,$ 0.0642,$ 0.0642,$ 0.0642,$ 0.0642
 , , , , , , , , , , , , , 
FLORIDA #20,U.S.,$ 0.3130,$ 0.3337,$ 0.2987,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.3337
 ,Can,$ 0.0914,$ 0.0975,$ 0.0872,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.0975
 , , , , , , , , , , , , , 
GEORGIA ,U.S.,$ 0.1630,$ 0.1790,$ 0.1630,$ 0.1340,$ 0.1620,$ 0.1620,$ 0.1620,$ 0.1620,$ 0.1630,$ 0.1630,$ 0.1630,$ 0.1790
 ,Can,$ 0.0476,$ 0.0523,$ 0.0476,$ 0.0391,$ 0.0473,$ 0.0473,$ 0.0473,$ 0.0473,$ 0.0476,$ 0.0476,$ 0.0476,$ 0.0523
 , , , , , , , , , , , , , 
IDAHO #7,U.S.,$ -,$ 0.2500,$ -,$ 0.1810,$ 0.1970,$ 0.1970,$ -,$ -,$ -,$ -,$ 0.2500,$ 0.2500
 ,Can,$ -,$ 0.0731,$ -,$ 0.0528,$ 0.0575,$ 0.0575,$ -,$ -,$ -,$ -,$ 0.0731,$ 0.0731
 , , , , , , , , , , , , , 
ILLINOIS ,U.S.,$ 0.4030,$ 0.4340,$ 0.4030,$ 0.3160,$ 0.3160,$ 0.3160,$ 0.4030,$ 0.4030,$ 0.4030,$ 0.4030,$ 0.4030,$ 0.4340
 ,Can,$ 0.1177,$ 0.1268,$ 0.1177,$ 0.0923,$ 0.0923,$ 0.0923,$ 0.1177,$ 0.1177,$ 0.1177,$ 0.1177,$ 0.1177,$ 0.1268
 , , , , , , , , , , , , , 
INDIANA ,U.S.,$ 0.1800,$ 0.1600,$ 0.1800,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1600
 ,Can,$ 0.0526,$ 0.0468,$ 0.0526,$ 0.0468,$ 0.0468,$ 0.0468,$ 0.0468,$ 0.0468,$ 0.0526,$ 0.0526,$ 0.0526,$ 0.0468
 , , , , , , , , , , , , , 
INDIANA SurChg ,U.S.,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100
 ,Can,$ 0.0322,$ 0.0322,$ 0.0322,$ 0.0322,$ 0.0322,$ 0.0322,$ 0.0322,$ 0.0322,$ 0.0322,$ 0.0322,$ 0.0322,$ 0.0322
 , , , , , , , , , , , , , 
IOWA ,U.S.,$ 0.2100,$ 0.2250,$ 0.1900,$ 0.2000,$ 0.2250,$ 0.1600,$ 0.1900,$ 0.2000,$ 0.1900,$ 0.2000,$ 0.2000,$ 0.2250
 ,Can,$ 0.0613,$ 0.0656,$ 0.0555,$ 0.0584,$ 0.0656,$ 0.0468,$ 0.0555,$ 0.0584,$ 0.0555,$ 0.0584,$ 0.0584,$ 0.0656
 , , , , , , , , , , , , , 
KANSAS ,U.S.,$ 0.2400,$ 0.2600,$ 0.2400,$ 0.2300,$ 0.2300,$ 0.2300,$ 0.2400,$ 0.2600,$ 0.1700,$ 0.2400,$ 0.2600,$ 0.2600
 ,Can,$ 0.0701,$ 0.0759,$ 0.0701,$ 0.0672,$ 0.0672,$ 0.0672,$ 0.0701,$ 0.0759,$ 0.0496,$ 0.0701,$ 0.0759,$ 0.0759
 , , , , , , , , , , , , , 
KENTUCKY ,U.S.,$ 0.2870,$ 0.2570,$ 0.2870,$ 0.2870,$ 0.2570,$ 0.2570,$ 0.2870,$ 0.2870,$ 0.2870,$ 0.2870,$ 0.2570,$ 0.2570
 ,Can,$ 0.0838,$ 0.0750,$ 0.0838,$ 0.0838,$ 0.0750,$ 0.0750,$ 0.0838,$ 0.0838,$ 0.0838,$ 0.0838,$ 0.0750,$ 0.0750
 , , , , , , , , , , , , , 
KENTUCKY SurChg ,U.S.,$ 0.0530,$ 0.1240,$ 0.0530,$ 0.0530,$ 0.1240,$ 0.1240,$ 0.0530,$ 0.0530,$ 0.0530,$ 0.0530,$ 0.1240,$ 0.1240
 ,Can,$ 0.0155,$ 0.0363,$ 0.0155,$ 0.0155,$ 0.0363,$ 0.0363,$ 0.0155,$ 0.0155,$ 0.0155,$ 0.0155,$ 0.0363,$ 0.0363
 , , , , , , , , , , , , , 
LOUISIANA ,U.S.,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000
 ,Can,$ 0.0584,$ 0.0584,$ 0.0584,$ 0.0468,$ 0.0468,$ 0.0468,$ 0.0584,$ 0.0584,$ 0.0584,$ 0.0584,$ 0.0584,$ 0.0584
 , ,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel
 , , ,Diesel, , , , , , , , , , 
MAINE #6,U.S.,$ -,$ 0.3120,$ -,$ 0.2190,$ 0.1780,$ 0.2430,$ 0.1980,$ 0.1470,$ -,$ -,$ -,$ 0.3120
 ,Can,$ -,$ 0.0911,$ -,$ 0.0640,$ 0.0519,$ 0.0710,$ 0.0578,$ 0.0429,$ -,$ -,$ -,$ 0.0911
 , , , , , , , , , , , , , 
MARYLAND ,U.S.,$ 0.2700,$ 0.2775,$ 0.2700,$ 0.2700,$ 0.2700,$ 0.2700,$ 0.2700,$ 0.2700,$ 0.2700,$ 0.2700,$ 0.2775,$ 0.2775
 ,Can,$ 0.0788,$ 0.0810,$ 0.0788,$ 0.0788,$ 0.0788,$ 0.0788,$ 0.0788,$ 0.0788,$ 0.0788,$ 0.0788,$ 0.0810,$ 0.0810
 , , , , , , , , , , , , , 
MASSACHUSETTS ,U.S.,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.1950,$ 0.1950,$ 0.1950,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400
 ,Can,$ 0.0701,$ 0.0701,$ 0.0701,$ 0.0569,$ 0.0569,$ 0.0569,$ 0.0701,$ 0.0701,$ 0.0701,$ 0.0701,$ 0.0701,$ 0.0701
 , , , , , , , , , , , , , 
MICHIGAN ,U.S.,$ -,$ 0.3640,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.3640
 ,Can,$ -,$ 0.1063,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.1063
 , , , , , , , , , , , , , 
MINNESOTA #17,U.S.,$ 0.2850,$ 0.2850,$ 0.2850,$ 0.2135,$ 0.1710,$ 0.2474,$ 0.2850,$ 0.2850,$ 0.2025,$ -,$ 0.2850,$ 0.2850
 ,Can,$ 0.0832,$ 0.0832,$ 0.0832,$ 0.0623,$ 0.0500,$ 0.0723,$ 0.0832,$ 0.0832,$ 0.0591,$ -,$ 0.0832,$ 0.0832
 , , , , , , , , , , , , , 
MISSISSIPPI #2,U.S.,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1700,$ 0.1900,$ 0.2280,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800
 ,Can,$ 0.0526,$ 0.0526,$ 0.0526,$ 0.0496,$ 0.0555,$ 0.0665,$ 0.0526,$ 0.0526,$ 0.0526,$ 0.0526,$ 0.0526,$ 0.0526
 , , , , , , , , , , , , , 
MISSOURI #3,U.S.,$ 0.1700,$ 0.1700,$ 0.1700,$ 0.1700,$ -,$ -,$ 0.1700,$ -,$ 0.1700,$ 0.1700,$ -,$ -
 ,Can,$ 0.0496,$ 0.0496,$ 0.0496,$ 0.0496,$ -,$ -,$ 0.0496,$ -,$ 0.0496,$ 0.0496,$ -,$ -
 , , , , , , , , , , , , , 
MONTANA #10,U.S.,$ -,$ 0.2775,$ -,$ 0.0518,$ -,$ 0.0700,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ -,$ 0.0810,$ -,$ 0.0151,$ -,$ 0.0204,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
NEBRASKA ,U.S.,$ 0.2640,$ 0.2640,$ 0.2640,$ 0.2640,$ 0.2640,$ 0.2640,$ 0.2640,$ 0.2640,$ 0.2640,$ 0.2640,$ 0.2640,$ 0.2640
 ,Can,$ 0.0770,$ 0.0770,$ 0.0770,$ 0.0770,$ 0.0770,$ 0.0770,$ 0.0770,$ 0.0770,$ 0.0770,$ 0.0770,$ 0.0770,$ 0.0770
 , , , , , , , , , , , , , 
NEVADA ,U.S.,$ 0.2300,$ 0.2700,$ 0.2300,$ 0.2200,$ 0.2700,$ 0.2100,$ 0.2300,$ 0.2300,$ 0.2300,$ -,$ 0.1900,$ 0.2700
 ,Can,$ 0.0672,$ 0.0788,$ 0.0672,$ 0.0642,$ 0.0788,$ 0.0613,$ 0.0672,$ 0.0672,$ 0.0672,$ -,$ 0.0555,$ 0.0788
 , , , , , , , , , , , , , 
NEW HAMPSHIRE ,U.S.,$ -,$ 0.1800,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.1800
 ,Can,$ -,$ 0.0526,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.0526
 , , , , , , , , , , , , , 
NEW JERSEY ,U.S.,$ 0.1450,$ 0.1750,$ 0.1450,$ 0.0925,$ 0.0925,$ 0.0925,$ 0.1450,$ 0.1450,$ -,$ -,$ -,$ -
 ,Can,$ 0.0423,$ 0.0511,$ 0.0423,$ 0.0270,$ 0.0270,$ 0.0270,$ 0.0423,$ 0.0423,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
NEW MEXICO ,U.S.,$ -,$ 0.2100,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ -,$ 0.0613,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
NEW YORK #12,U.S.,$ 0.4240,$ 0.4065,$ 0.4240,$ 0.2400,$ -,$ -,$ 0.4240,$ 0.4240,$ -,$ 0.4240,$ 0.4240,$ -
 ,Can,$ 0.1238,$ 0.1187,$ 0.1238,$ 0.0701,$ -,$ -,$ 0.1238,$ 0.1238,$ -,$ 0.1238,$ 0.1238,$ -
 , , , , , , , , , , , , , 
NORTH CAROLINA ,U.S.,$ 0.3750,$ 0.3750,$ 0.3750,$ 0.3750,$ 0.3750,$ 0.3750,$ 0.3750,$ 0.3750,$ 0.3750,$ 0.3750,$ 0.3750,$ 0.3750
 ,Can,$ 0.1095,$ 0.1095,$ 0.1095,$ 0.1095,$ 0.1095,$ 0.1095,$ 0.1095,$ 0.1095,$ 0.1095,$ 0.1095,$ 0.1095,$ 0.1095
 , ,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel
 , , ,Diesel, , , , , , , , , , 
NORTH DAKOTA ,U.S.,$ 0.2300,$ 0.2300,$ 0.2300,$ 0.2300,$ -,$ 0.2300,$ -,$ -,$ -,$ -,$ -,$ 0.2300
 ,Can,$ 0.0672,$ 0.0672,$ 0.0672,$ 0.0672,$ -,$ 0.0672,$ -,$ -,$ -,$ -,$ -,$ 0.0672
 , , , , , , , , , , , , , 
OHIO ,U.S.,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ -,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800
 ,Can,$ 0.0818,$ 0.0818,$ 0.0818,$ 0.0818,$ 0.0818,$ -,$ 0.0818,$ 0.0818,$ 0.0818,$ 0.0818,$ 0.0818,$ 0.0818
 , , , , , , , , , , , , , 
OKLAHOMA #19,U.S.,$ 0.1600,$ 0.1300,$ 0.1600,$ 0.1600,$ 0.0500,$ 0.0500,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1300
 ,Can,$ 0.0468,$ 0.0379,$ 0.0468,$ 0.0468,$ 0.0146,$ 0.0146,$ 0.0468,$ 0.0468,$ 0.0468,$ 0.0468,$ 0.0468,$ 0.0379
 , , , , , , , , , , , , , 
OREGON ,U.S.,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
PENNSYLVANIA #4,U.S.,$ 0.4070,$ 0.5100,$ 0.4070,$ 0.3020,$ 0.2650,$ 0.4070,$ 0.2710,$ 0.2040,$ 0.2920,$ 0.2340,$ 0.5100,$ 0.5100
 ,Can,$ 0.1188,$ 0.1489,$ 0.1188,$ 0.0882,$ 0.0774,$ 0.1188,$ 0.0791,$ 0.0596,$ 0.0852,$ 0.0683,$ 0.1489,$ 0.1489
 , , , , , , , , , , , , , 
RHODE ISLAND ,U.S.,$ 0.3200,$ 0.3200,$ 0.3200,$ 0.3200,$ 0.3200,$ -,$ 0.3200,$ 0.3200,$ 0.3200,$ 0.3200,$ 0.3200,$ 0.3200
 ,Can,$ 0.0934,$ 0.0934,$ 0.0934,$ 0.0934,$ 0.0934,$ -,$ 0.0934,$ 0.0934,$ 0.0934,$ 0.0934,$ 0.0934,$ 0.0934
 , , , , , , , , , , , , , 
SOUTH CAROLINA ,U.S.,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ -,$ -,$ -,$ -
 ,Can,$ 0.0468,$ 0.0468,$ 0.0468,$ 0.0468,$ 0.0468,$ 0.0468,$ 0.0468,$ 0.0468,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
SOUTH DAKOTA ,U.S.,$ -,$ 0.2200,$ -,$ 0.2000,$ -,$ 0.1000,$ -,$ -,$ 0.1000,$ 0.1000,$ -,$ 0.2200
 ,Can,$ -,$ 0.0642,$ -,$ 0.0584,$ -,$ 0.0292,$ -,$ -,$ 0.0292,$ 0.0292,$ -,$ 0.0642
 , , , , , , , , , , , , , 
TENNESSEE #9,U.S.,$ 0.2000,$ 0.1700,$ 0.2000,$ 0.1400,$ 0.2000,$ 0.1300,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.1700
 ,Can,$ 0.0584,$ 0.0496,$ 0.0584,$ 0.0409,$ 0.0584,$ 0.0379,$ 0.0584,$ 0.0584,$ 0.0584,$ 0.0584,$ 0.0584,$ 0.0496
 , , , , , , , , , , , , , 
TEXAS #13,U.S.,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000
 ,Can,$ 0.0584,$ 0.0584,$ 0.0584,$ 0.0438,$ 0.0438,$ 0.0438,$ 0.0584,$ 0.0584,$ 0.0584,$ 0.0584,$ 0.0584,$ 0.0584
 , , , , , , , , , , , , , 
UTAH ,U.S.,$ 0.2450,$ 0.2450,$ 0.2450,$ -,$ 0.0850,$ 0.0850,$ 0.2450,$ 0.2450,$ 0.2450,$ 0.2450,$ 0.2450,$ 0.2450
 ,Can,$ 0.0715,$ 0.0715,$ 0.0715,$ -,$ 0.0249,$ 0.0249,$ 0.0715,$ 0.0715,$ 0.0715,$ 0.0715,$ 0.0715,$ 0.0715
 , , , , , , , , , , , , , 
VERMONT ,U.S.,$ -,$ 0.3000,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ -,$ 0.0876,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
VIRGINIA #21,U.S.,$ 0.1110,$ 0.2020,$ 0.1110,$ 0.1110,$ 0.1110,$ 0.1110,$ 0.1110,$ 0.1110,$ 0.1110,$ 0.1110,$ 0.1110,$ 0.2020
 ,Can,$ 0.0324,$ 0.0590,$ 0.0324,$ 0.0324,$ 0.0324,$ 0.0324,$ 0.0324,$ 0.0324,$ 0.0324,$ 0.0324,$ 0.0324,$ 0.0590
 , , , , , , , , , , , , , 
VIRGINIA SurChg #21,U.S.,$ 0.1260,$ 0.0350,$ 0.1260,$ 0.1260,$ 0.1260,$ 0.1260,$ 0.1260,$ 0.1260,$ 0.1260,$ 0.1260,$ 0.1260,$ 0.0350
 ,Can,$ 0.0368,$ 0.0102,$ 0.0368,$ 0.0368,$ 0.0368,$ 0.0368,$ 0.0368,$ 0.0368,$ 0.0368,$ 0.0368,$ 0.0368,$ 0.0102
 , , , , , , , , , , , , , 
WASHINGTON #11,U.S.,$ 0.3750,$ 0.3750,$ 0.3750,$ -,$ -,$ -,$ 0.3750,$ -,$ -,$ -,$ -,$ 0.3750
 ,Can,$ 0.1095,$ 0.1095,$ 0.1095,$ -,$ -,$ -,$ 0.1095,$ -,$ -,$ -,$ -,$ 0.1095
,,,,,,,,,,,,,
 , , , , , , , , , , , , , 
WEST VIRGINIA ,U.S.,$ 0.3570,$ 0.3570,$ 0.3570,$ 0.2120,$ 0.1570,$ 0.2440,$ 0.3570,$ 0.3570,$ 0.3570,$ 0.3570,$ 0.3570,$ 0.3570
 ,Can,$ 0.1042,$ 0.1042,$ 0.1042,$ 0.0619,$ 0.0459,$ 0.0713,$ 0.1042,$ 0.1042,$ 0.1042,$ 0.1042,$ 0.1042,$ 0.1042
 , , , , , , , , , , , , , 
WISCONSIN ,U.S.,$ 0.3290,$ 0.3290,$ 0.3290,$ 0.2260,$ 0.1970,$ 0.2470,$ 0.3290,$ 0.3290,$ 0.3290,$ 0.3290,$ 0.3290,$ 0.3290
 ,Can,$ 0.0960,$ 0.0960,$ 0.0960,$ 0.0660,$ 0.0575,$ 0.0722,$ 0.0960,$ 0.0960,$ 0.0960,$ 0.0960,$ 0.0960,$ 0.0960
 , , , , , , , , , , , , , 
WYOMING ,U.S.,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ -,$ -,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400
 ,Can,$ 0.0701,$ 0.0701,$ 0.0701,$ 0.0701,$ 0.0701,$ 0.0701,$ -,$ -,$ 0.0701,$ 0.0701,$ 0.0701,$ 0.0701
 , , , , , , , , , , , , , 
