3rd Quarter 2011, , , , , , , , , , , , , 
 , ,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel
 , , ,Diesel, , , , , , , , , , 
ALBERTA #15,U.S.,$ 0.3482,$ 0.3482,$ 0.3482,$ 0.2514,$ -,$ -,$ 0.3482,$ 0.3482,$ 0.3482,$ 0.3482,$ 0.3482,$ 0.3482
 ,Can,$ 0.0900,$ 0.0900,$ 0.0900,$ 0.0650,$ -,$ -,$ 0.0900,$ 0.0900,$ 0.0900,$ 0.0900,$ 0.0900,$ 0.0900
 , , , , , , , , , , , , , 
BRITISH COLUMBIA #14,U.S.,$ 0.7760,$ 0.8274,$ -,$ 0.1489,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ 0.2006,$ 0.2139,$ -,$ 0.0385,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
MANITOBA ,U.S.,$ 0.4449,$ 0.4449,$ 0.4449,$ 0.1161,$ 0.4449,$ 0.4449,$ 0.3482,$ 0.4449,$ 0.3482,$ 0.4449,$ 0.4449,$ 0.4449
 ,Can,$ 0.1150,$ 0.1150,$ 0.1150,$ 0.0300,$ 0.1150,$ 0.1150,$ 0.0900,$ 0.1150,$ 0.0900,$ 0.1150,$ 0.1150,$ 0.1150
 , , , , , , , , , , , , , 
NEW BRUNSWICK ,U.S.,$ 0.5261,$ 0.7427,$ 0.5261,$ 0.2592,$ 0.7427,$ 0.7427,$ 0.7427,$ 0.7427,$ 0.5261,$ 0.7427,$ 0.7427,$ 0.7427
 ,Can,$ 0.1360,$ 0.1920,$ 0.1360,$ 0.0670,$ 0.1920,$ 0.1920,$ 0.1920,$ 0.1920,$ 0.1360,$ 0.1920,$ 0.1920,$ 0.1920
 , , , , , , , , , , , , , 
NEWFOUNDLAND ,U.S.,$ 0.6382,$ 0.6382,$ -,$ 0.2708,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ 0.1650,$ 0.1650,$ -,$ 0.0700,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
NOVA SCOTIA ,U.S.,$ 0.5996,$ 0.5957,$ -,$ 0.2708,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ 0.1550,$ 0.1540,$ -,$ 0.0700,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
ONTARIO #5,U.S.,$ 0.5686,$ 0.5532,$ 0.5686,$ 0.1664,$ -,$ -,$ 0.5686,$ -,$ 0.5686,$ 0.5686,$ 0.5686,$ -
 ,Can,$ 0.1470,$ 0.1430,$ 0.1470,$ 0.0430,$ -,$ -,$ 0.1470,$ -,$ 0.1470,$ 0.1470,$ 0.1470,$ -
 , , , , , , , , , , , , , 
PRINCE EDWARD ISLAND ,U.S.,$ 0.6111,$ 0.7814,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ 0.1580,$ 0.2020,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
QUEBEC ,U.S.,$ 0.6653,$ 0.7040,$ 0.6653,$ -,$ -,$ -,$ 0.7040,$ 0.6653,$ 0.7040,$ 0.6653,$ 0.7040,$ 0.7040
 ,Can,$ 0.1720,$ 0.1820,$ 0.1720,$ -,$ -,$ -,$ 0.1820,$ 0.1720,$ 0.1820,$ 0.1720,$ 0.1820,$ 0.1820
 , , , , , , , , , , , , , 
SASKATCHEWAN ,U.S.,$ 0.5803,$ 0.5803,$ 0.5803,$ 0.3482,$ -,$ -,$ 0.5803,$ 0.5803,$ 0.5803,$ 0.5803,$ 0.5803,$ 0.5803
 ,Can,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.0900,$ -,$ -,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.1500
 , , , , , , , , , , , , , 
ALABAMA ,U.S.,$ 0.1600,$ 0.1900,$ 0.1600,$ 0.1900,$ 0.1900,$ 0.1900,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1900
 ,Can,$ 0.0414,$ 0.0491,$ 0.0414,$ 0.0491,$ 0.0491,$ 0.0491,$ 0.0414,$ 0.0414,$ 0.0414,$ 0.0414,$ 0.0414,$ 0.0491
 , , , , , , , , , , , , , 
ARIZONA #8,U.S.,$ 0.1800,$ 0.2600,$ 0.1800,$ -,$ -,$ -,$ -,$ -,$ 0.1800,$ 0.1800,$ -,$ 0.2600
 ,Can,$ 0.0466,$ 0.0672,$ 0.0466,$ -,$ -,$ -,$ -,$ -,$ 0.0466,$ 0.0466,$ -,$ 0.0672
 , , , , , , , , , , , , , 
ARKANSAS ,U.S.,$ 0.2150,$ 0.2250,$ 0.2150,$ 0.1650,$ -,$ 0.0500,$ 0.2150,$ 0.2150,$ 0.2150,$ 0.2150,$ -,$ 0.2250
 ,Can,$ 0.0556,$ 0.0581,$ 0.0556,$ 0.0427,$ -,$ 0.0129,$ 0.0556,$ 0.0556,$ 0.0556,$ 0.0556,$ -,$ 0.0581
 , , , , , , , , , , , , , 
CALIFORNIA #1,U.S.,$ -,$ 0.3470,$ -,$ 0.0600,$ 0.0600,$ 0.0700,$ 0.0900,$ 0.0900,$ 0.0900,$ 0.0900,$ 0.3470,$ 0.3470
 ,Can,$ -,$ 0.0897,$ -,$ 0.0156,$ 0.0156,$ 0.0181,$ 0.0233,$ 0.0233,$ 0.0233,$ 0.0233,$ 0.0897,$ 0.0897
,,,,,,,,,,,,,
,,,,,,,,,,,,,
 , ,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel
 , , ,Diesel, , , , , , , , , , 
COLORADO ,U.S.,$ 0.2200,$ 0.2050,$ 0.2200,$ 0.2050,$ 0.2050,$ 0.2050,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2050
 ,Can,$ 0.0568,$ 0.0530,$ 0.0568,$ 0.0530,$ 0.0530,$ 0.0530,$ 0.0568,$ 0.0568,$ 0.0568,$ 0.0568,$ 0.0568,$ 0.0530
 , , , , , , , , , , , , , 
CONNECTICUT #16,U.S.,$ 0.2500,$ 0.4620,$ 0.2500,$ 0.2600,$ 0.2600,$ 0.2600,$ 0.2500,$ 0.2500,$ 0.2500,$ 0.2500,$ 0.2500,$ 0.4620
 ,Can,$ 0.0647,$ 0.1195,$ 0.0647,$ 0.0672,$ 0.0672,$ 0.0672,$ 0.0647,$ 0.0647,$ 0.0647,$ 0.0647,$ 0.0647,$ 0.1195
 , , , , , , , , , , , , , 
DELAWARE ,U.S.,$ 0.2300,$ 0.2200,$ 0.2300,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2300,$ 0.2300,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2200
 ,Can,$ 0.0595,$ 0.0568,$ 0.0595,$ 0.0568,$ 0.0568,$ 0.0568,$ 0.0595,$ 0.0595,$ 0.0568,$ 0.0568,$ 0.0568,$ 0.0568
 , , , , , , , , , , , , , 
FLORIDA ,U.S.,$ 0.2987,$ 0.3207,$ 0.2987,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.3207
 ,Can,$ 0.0772,$ 0.0829,$ 0.0772,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.0829
 , , , , , , , , , , , , , 
GEORGIA ,U.S.,$ 0.1720,$ 0.1830,$ 0.1720,$ 0.1330,$ 0.1700,$ 0.1700,$ 0.1700,$ 0.1700,$ 0.1700,$ 0.1700,$ 0.1700,$ 0.1830
 ,Can,$ 0.0444,$ 0.0473,$ 0.0444,$ 0.0343,$ 0.0439,$ 0.0439,$ 0.0439,$ 0.0439,$ 0.0439,$ 0.0439,$ 0.0439,$ 0.0473
 , , , , , , , , , , , , , 
IDAHO #7,U.S.,$ -,$ 0.2500,$ -,$ 0.1810,$ -,$ 0.1970,$ -,$ -,$ -,$ -,$ 0.2500,$ -
 ,Can,$ -,$ 0.0647,$ -,$ 0.0468,$ -,$ 0.0509,$ -,$ -,$ -,$ -,$ 0.0647,$ -
 , , , , , , , , , , , , , 
ILLINOIS ,U.S.,$ 0.3400,$ 0.3780,$ 0.3400,$ 0.3180,$ 0.3180,$ 0.3180,$ 0.3400,$ 0.3400,$ 0.3400,$ 0.3400,$ 0.3400,$ 0.3780
 ,Can,$ 0.0879,$ 0.0977,$ 0.0879,$ 0.0822,$ 0.0822,$ 0.0822,$ 0.0879,$ 0.0879,$ 0.0879,$ 0.0879,$ 0.0879,$ 0.0977
 , , , , , , , , , , , , , 
INDIANA ,U.S.,$ 0.1800,$ 0.1600,$ 0.1800,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1600
 ,Can,$ 0.0466,$ 0.0414,$ 0.0466,$ 0.0414,$ 0.0414,$ 0.0414,$ 0.0414,$ 0.0414,$ 0.0466,$ 0.0466,$ 0.0466,$ 0.0414
 , , , , , , , , , , , , , 
INDIANA SurChg ,U.S.,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100
 ,Can,$ 0.0285,$ 0.0285,$ 0.0285,$ 0.0285,$ 0.0285,$ 0.0285,$ 0.0285,$ 0.0285,$ 0.0285,$ 0.0285,$ 0.0285,$ 0.0285
 , , , , , , , , , , , , , 
IOWA ,U.S.,$ 0.2100,$ 0.2250,$ 0.1900,$ 0.2000,$ 0.2000,$ 0.1600,$ 0.1900,$ 0.2000,$ 0.1900,$ 0.2000,$ 0.2000,$ 0.2250
 ,Can,$ 0.0543,$ 0.0581,$ 0.0491,$ 0.0517,$ 0.0517,$ 0.0414,$ 0.0491,$ 0.0517,$ 0.0491,$ 0.0517,$ 0.0517,$ 0.0581
 , , , , , , , , , , , , , 
KANSAS ,U.S.,$ 0.2400,$ 0.2600,$ 0.2400,$ 0.2300,$ 0.2300,$ 0.2300,$ 0.2400,$ 0.2600,$ 0.1700,$ 0.2400,$ 0.2600,$ 0.2600
 ,Can,$ 0.0620,$ 0.0672,$ 0.0620,$ 0.0595,$ 0.0595,$ 0.0595,$ 0.0620,$ 0.0672,$ 0.0439,$ 0.0620,$ 0.0672,$ 0.0672
 , , , , , , , , , , , , , 
KENTUCKY ,U.S.,$ 0.2640,$ 0.2340,$ 0.2640,$ 0.2640,$ 0.2340,$ 0.2340,$ 0.2640,$ 0.2640,$ 0.2640,$ 0.2640,$ 0.2340,$ -
 ,Can,$ 0.0682,$ 0.0605,$ 0.0682,$ 0.0682,$ 0.0605,$ 0.0605,$ 0.0682,$ 0.0682,$ 0.0682,$ 0.0682,$ 0.0605,$ -
 , , , , , , , , , , , , , 
KENTUCKY SurChg ,U.S.,$ 0.0480,$ 0.1120,$ 0.0480,$ 0.0480,$ 0.1120,$ 0.1120,$ 0.0480,$ 0.0480,$ 0.0480,$ 0.0480,$ 0.1120,$ -
 ,Can,$ 0.0124,$ 0.0290,$ 0.0124,$ 0.0124,$ 0.0290,$ 0.0290,$ 0.0124,$ 0.0124,$ 0.0124,$ 0.0124,$ 0.0290,$ -
 , , , , , , , , , , , , , 
LOUISIANA ,U.S.,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000
 ,Can,$ 0.0517,$ 0.0517,$ 0.0517,$ 0.0414,$ 0.0414,$ 0.0414,$ 0.0517,$ 0.0517,$ 0.0517,$ 0.0517,$ 0.0517,$ 0.0517
 , ,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel
 , , ,Diesel, , , , , , , , , , 
MAINE #6,U.S.,$ -,$ 0.3120,$ -,$ 0.2190,$ 0.1780,$ 0.2430,$ 0.1980,$ 0.1470,$ -,$ -,$ -,$ 0.3120
 ,Can,$ -,$ 0.0806,$ -,$ 0.0567,$ 0.0460,$ 0.0628,$ 0.0512,$ 0.0380,$ -,$ -,$ -,$ 0.0806
 , , , , , , , , , , , , , 
MARYLAND ,U.S.,$ 0.2350,$ 0.2425,$ 0.2350,$ 0.2350,$ 0.2350,$ 0.2350,$ 0.2350,$ 0.2350,$ 0.2350,$ 0.2350,$ 0.2425,$ 0.2425
 ,Can,$ 0.0608,$ 0.0627,$ 0.0608,$ 0.0608,$ 0.0608,$ 0.0608,$ 0.0608,$ 0.0608,$ 0.0608,$ 0.0608,$ 0.0627,$ 0.0627
 , , , , , , , , , , , , , 
MASSACHUSETTS ,U.S.,$ 0.2100,$ 0.2100,$ 0.2100,$ 0.3190,$ 0.3190,$ 0.3190,$ 0.2100,$ 0.2100,$ 0.2100,$ 0.2100,$ 0.2100,$ 0.2100
 ,Can,$ 0.0543,$ 0.0543,$ 0.0543,$ 0.0825,$ 0.0825,$ 0.0825,$ 0.0543,$ 0.0543,$ 0.0543,$ 0.0543,$ 0.0543,$ 0.0543
 , , , , , , , , , , , , , 
MICHIGAN ,U.S.,$ -,$ 0.3570,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.3570
 ,Can,$ -,$ 0.0923,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.0923
 , , , , , , , , , , , , , 
MINNESOTA #17,U.S.,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2105,$ 0.1680,$ 0.2474,$ 0.2800,$ 0.2800,$ 0.1985,$ -,$ 0.2800,$ 0.2800
 ,Can,$ 0.0724,$ 0.0724,$ 0.0724,$ 0.0544,$ 0.0434,$ 0.0640,$ 0.0724,$ 0.0724,$ 0.0513,$ -,$ 0.0724,$ 0.0724
 , , , , , , , , , , , , , 
MISSISSIPPI #2,U.S.,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1700,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800
 ,Can,$ 0.0466,$ 0.0466,$ 0.0466,$ 0.0439,$ 0.0466,$ 0.0466,$ 0.0466,$ 0.0466,$ 0.0466,$ 0.0466,$ 0.0466,$ 0.0466
 , , , , , , , , , , , , , 
MISSOURI #3,U.S.,$ 0.1700,$ 0.1700,$ 0.1700,$ 0.1700,$ 0.1700,$ 0.1700,$ 0.1700,$ 0.1700,$ 0.1700,$ 0.1700,$ 0.1700,$ -
 ,Can,$ 0.0439,$ 0.0439,$ 0.0439,$ 0.0439,$ 0.0439,$ 0.0439,$ 0.0439,$ 0.0439,$ 0.0439,$ 0.0439,$ 0.0439,$ -
 , , , , , , , , , , , , , 
MONTANA #10,U.S.,$ -,$ 0.2775,$ -,$ 0.0518,$ -,$ 0.0700,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ -,$ 0.0717,$ -,$ 0.0134,$ -,$ 0.0181,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
NEBRASKA ,U.S.,$ 0.2630,$ 0.2630,$ 0.2630,$ 0.2630,$ 0.2630,$ 0.2630,$ 0.2630,$ 0.2630,$ 0.2630,$ 0.2630,$ 0.2630,$ 0.2630
 ,Can,$ 0.0680,$ 0.0680,$ 0.0680,$ 0.0680,$ 0.0680,$ 0.0680,$ 0.0680,$ 0.0680,$ 0.0680,$ 0.0680,$ 0.0680,$ 0.0680
 , , , , , , , , , , , , , 
NEVADA ,U.S.,$ 0.2300,$ 0.2700,$ 0.2300,$ 0.2200,$ 0.2700,$ 0.2100,$ 0.2300,$ 0.2300,$ 0.2300,$ -,$ 0.1900,$ 0.2700
 ,Can,$ 0.0595,$ 0.0698,$ 0.0595,$ 0.0568,$ 0.0698,$ 0.0543,$ 0.0595,$ 0.0595,$ 0.0595,$ -,$ 0.0491,$ 0.0698
 , , , , , , , , , , , , , 
NEW HAMPSHIRE ,U.S.,$ -,$ 0.1800,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.1800
 ,Can,$ -,$ 0.0466,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.0466
 , , , , , , , , , , , , , 
NEW JERSEY ,U.S.,$ 0.1450,$ 0.1750,$ 0.1450,$ 0.0925,$ 0.0925,$ 0.0925,$ 0.1450,$ 0.1450,$ -,$ -,$ -,$ -
 ,Can,$ 0.0375,$ 0.0452,$ 0.0375,$ 0.0239,$ 0.0239,$ 0.0239,$ 0.0375,$ 0.0375,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
NEW MEXICO ,U.S.,$ -,$ 0.2100,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ -,$ 0.0543,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
NEW YORK #12,U.S.,$ 0.4100,$ 0.3925,$ 0.4100,$ 0.2400,$ 0.4100,$ -,$ 0.4100,$ 0.4100,$ -,$ 0.4100,$ 0.4100,$ -
 ,Can,$ 0.1060,$ 0.1015,$ 0.1060,$ 0.0620,$ 0.1060,$ -,$ 0.1060,$ 0.1060,$ -,$ 0.1060,$ 0.1060,$ -
 , , , , , , , , , , , , , 
NORTH CAROLINA ,U.S.,$ 0.3500,$ 0.3500,$ 0.3500,$ 0.3500,$ 0.3500,$ 0.3500,$ 0.3500,$ 0.3500,$ 0.3500,$ 0.3500,$ 0.3500,$ 0.3500
 ,Can,$ 0.0905,$ 0.0905,$ 0.0905,$ 0.0905,$ 0.0905,$ 0.0905,$ 0.0905,$ 0.0905,$ 0.0905,$ 0.0905,$ 0.0905,$ 0.0905
 , ,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel
 , , ,Diesel, , , , , , , , , , 
NORTH DAKOTA ,U.S.,$ 0.2300,$ 0.2300,$ 0.2300,$ 0.2300,$ -,$ 0.2300,$ -,$ -,$ -,$ -,$ -,$ 0.2300
 ,Can,$ 0.0595,$ 0.0595,$ 0.0595,$ 0.0595,$ -,$ 0.0595,$ -,$ -,$ -,$ -,$ -,$ 0.0595
 , , , , , , , , , , , , , 
OHIO ,U.S.,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800
 ,Can,$ 0.0724,$ 0.0724,$ 0.0724,$ 0.0724,$ 0.0724,$ 0.0724,$ 0.0724,$ 0.0724,$ 0.0724,$ 0.0724,$ 0.0724,$ 0.0724
 , , , , , , , , , , , , , 
OKLAHOMA ,U.S.,$ 0.1600,$ 0.1300,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1300
 ,Can,$ 0.0414,$ 0.0336,$ 0.0414,$ 0.0414,$ 0.0414,$ 0.0414,$ 0.0414,$ 0.0414,$ 0.0414,$ 0.0414,$ 0.0414,$ 0.0336
 , , , , , , , , , , , , , 
OREGON ,U.S.,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
PENNSYLVANIA #4,U.S.,$ 0.3120,$ 0.3810,$ 0.3120,$ 0.2280,$ 0.1820,$ 0.0790,$ 0.2080,$ 0.1540,$ 0.2190,$ 0.1780,$ 0.3810,$ 0.3810
 ,Can,$ 0.0806,$ 0.0985,$ 0.0806,$ 0.0589,$ 0.0471,$ 0.0205,$ 0.0538,$ 0.0398,$ 0.0567,$ 0.0460,$ 0.0985,$ 0.0985
 , , , , , , , , , , , , , 
RHODE ISLAND ,U.S.,$ 0.3200,$ 0.3200,$ 0.3200,$ 0.3200,$ 0.3200,$ 0.3200,$ 0.3200,$ 0.3200,$ 0.3200,$ 0.3200,$ 0.3200,$ 0.3200
 ,Can,$ 0.0827,$ 0.0827,$ 0.0827,$ 0.0827,$ 0.0827,$ 0.0827,$ 0.0827,$ 0.0827,$ 0.0827,$ 0.0827,$ 0.0827,$ 0.0827
 , , , , , , , , , , , , , 
SOUTH CAROLINA ,U.S.,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ -,$ -,$ -,$ -
 ,Can,$ 0.0414,$ 0.0414,$ 0.0414,$ 0.0414,$ 0.0414,$ 0.0414,$ 0.0414,$ 0.0414,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
SOUTH DAKOTA ,U.S.,$ -,$ 0.2200,$ -,$ 0.2000,$ -,$ 0.1000,$ -,$ -,$ 0.1000,$ 0.1000,$ -,$ 0.2200
 ,Can,$ -,$ 0.0568,$ -,$ 0.0517,$ -,$ 0.0258,$ -,$ -,$ 0.0258,$ 0.0258,$ -,$ 0.0568
 , , , , , , , , , , , , , 
TENNESSEE #9,U.S.,$ 0.2000,$ 0.1700,$ -,$ 0.1400,$ -,$ 0.1300,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ 0.0517,$ 0.0439,$ -,$ 0.0362,$ -,$ 0.0336,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
TEXAS #13,U.S.,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000
 ,Can,$ 0.0517,$ 0.0517,$ 0.0517,$ 0.0387,$ 0.0387,$ 0.0387,$ 0.0517,$ 0.0517,$ 0.0517,$ 0.0517,$ 0.0517,$ 0.0517
 , , , , , , , , , , , , , 
UTAH ,U.S.,$ 0.2450,$ 0.2450,$ 0.2450,$ -,$ 0.0850,$ 0.0850,$ 0.2450,$ 0.2450,$ 0.2450,$ 0.2450,$ 0.2450,$ 0.2450
 ,Can,$ 0.0633,$ 0.0633,$ 0.0633,$ -,$ 0.0220,$ 0.0220,$ 0.0633,$ 0.0633,$ 0.0633,$ 0.0633,$ 0.0633,$ 0.0633
 , , , , , , , , , , , , , 
VERMONT ,U.S.,$ -,$ 0.2900,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ -,$ 0.0750,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
VIRGINIA ,U.S.,$ 0.1750,$ 0.1750,$ 0.1750,$ 0.1750,$ 0.1750,$ 0.1750,$ 0.1750,$ 0.1750,$ 0.1750,$ 0.1750,$ 0.1750,$ 0.1750
 ,Can,$ 0.0452,$ 0.0452,$ 0.0452,$ 0.0452,$ 0.0452,$ 0.0452,$ 0.0452,$ 0.0452,$ 0.0452,$ 0.0452,$ 0.0452,$ 0.0452
 , , , , , , , , , , , , , 
VIRGINIA SurChg ,U.S.,$ 0.0350,$ 0.0350,$ 0.0350,$ 0.0350,$ 0.0350,$ 0.0350,$ 0.0350,$ 0.0350,$ 0.0350,$ 0.0350,$ 0.0350,$ 0.0350
 ,Can,$ 0.0090,$ 0.0090,$ 0.0090,$ 0.0090,$ 0.0090,$ 0.0090,$ 0.0090,$ 0.0090,$ 0.0090,$ 0.0090,$ 0.0090,$ 0.0090
 , , , , , , , , , , , , , 
WASHINGTON #11,U.S.,$ 0.3750,$ 0.3750,$ 0.3750,$ -,$ -,$ -,$ 0.3750,$ -,$ -,$ -,$ -,$ -
 ,Can,$ 0.0970,$ 0.0970,$ 0.0970,$ -,$ -,$ -,$ 0.0970,$ -,$ -,$ -,$ -,$ -
 , ,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel
 , , ,Diesel, , , , , , , , , , 
WEST VIRGINIA ,U.S.,$ 0.3220,$ 0.3220,$ 0.3220,$ 0.3220,$ 0.3220,$ 0.3220,$ 0.3220,$ 0.3220,$ 0.3220,$ 0.3220,$ 0.3220,$ 0.3220
 ,Can,$ 0.0833,$ 0.0833,$ 0.0833,$ 0.0833,$ 0.0833,$ 0.0833,$ 0.0833,$ 0.0833,$ 0.0833,$ 0.0833,$ 0.0833,$ 0.0833
 , , , , , , , , , , , , , 
WISCONSIN ,U.S.,$ 0.3290,$ 0.3290,$ 0.3290,$ 0.2260,$ 0.2470,$ 0.2470,$ 0.3290,$ 0.3290,$ 0.3290,$ 0.3290,$ 0.3290,$ -
 ,Can,$ 0.0850,$ 0.0850,$ 0.0850,$ 0.0584,$ 0.0639,$ 0.0639,$ 0.0850,$ 0.0850,$ 0.0850,$ 0.0850,$ 0.0850,$ -
 , , , , , , , , , , , , , 
WYOMING ,U.S.,$ 0.1400,$ 0.1400,$ 0.1400,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ 0.0362,$ 0.0362,$ 0.0362,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
