4th Quarter 2018,,,,,,,,,,,,,,,
,,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel,Electricity,Hydrogen
,,,Diesel,,,,,,,,,,,,
ALBERTA #15,U.S.,$ 0.5737,$ 0.6115,$ 0.3780,$ 0.4077,$ 0.1649,$ 0.1593,$ 0.3780,$ 0.4728,$ 0.4088,$ 0.4894,$ 0.4659,$ 0.3780,$ -,$ -
,Can,$ 0.1973,$ 0.2103,$ 0.1300,$ 0.1402,$ 0.0567,$ 0.0548,$ 0.1300,$ 0.1626,$ 0.1406,$ 0.1683,$ 0.1602,$ 0.1300,$ -,$ -
,,,,,,,,,,,,,,,
BRITISH COLUMBIA #14,U.S.,$ 0.6478,$ 0.6964,$ 0.6478,$ 0.2352,$ 0.2719,$ 0.1934,$ 0.6478,$ 0.1111,$ 0.6478,$ 0.1282,$ 0.6964,$ 0.6964,$ -,$ -
,Can,$ 0.2228,$ 0.2395,$ 0.2228,$ 0.0809,$ 0.0935,$ 0.0665,$ 0.2228,$ 0.0382,$ 0.2228,$ 0.0441,$ 0.2395,$ 0.2395,$ -,$ -
,,,,,,,,,,,,,,,
MANITOBA #18,U.S.,$ 0.4071,$ 0.4071,$ 0.4071,$ 0.0873,$ 0.2908,$ 0.2908,$ 0.4071,$ 0.4071,$ 0.4071,$ 0.4071,$ 0.4071,$ 0.4071,$ -,$ -
,Can,$ 0.1400,$ 0.1400,$ 0.1400,$ 0.0300,$ 0.1000,$ 0.1000,$ 0.1400,$ 0.1400,$ 0.1400,$ 0.1400,$ 0.1400,$ 0.1400,$ -,$ -
,,,,,,,,,,,,,,,
NEW BRUNSWICK ,U.S.,$ 0.4507,$ 0.6252,$ 0.4507,$ 0.1948,$ 0.6252,$ 0.6252,$ 0.6252,$ 0.6252,$ 0.4507,$ 0.6252,$ 0.6252,$ 0.6252,$ -,$ -
,Can,$ 0.1550,$ 0.2150,$ 0.1550,$ 0.0670,$ 0.2150,$ 0.2150,$ 0.2150,$ 0.2150,$ 0.1550,$ 0.2150,$ 0.2150,$ 0.2150,$ -,$ -
,,,,,,,,,,,,,,,
NEWFOUNDLAND ,U.S.,$ 0.5961,$ 0.6252,$ -,$ 0.2036,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,Can,$ 0.2050,$ 0.2150,$ -,$ 0.0700,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,,,,,,,,,,,,,,,
NOVA SCOTIA ,U.S.,$ 0.4507,$ 0.4478,$ 0.4507,$ 0.2036,$ 0.4478,$ 0.4478,$ -,$ -,$ -,$ -,$ -,$ 0.4478,$ -,$ -
,Can,$ 0.1550,$ 0.1540,$ 0.1550,$ 0.0700,$ 0.1540,$ 0.1540,$ -,$ -,$ -,$ -,$ -,$ 0.1540,$ -,$ -
,,,,,,,,,,,,,,,
ONTARIO #5,U.S.,$ 0.4274,$ 0.4158,$ 0.4274,$ 0.1251,$ -,$ -,$ 0.4274,$ -,$ 0.4274,$ 0.4274,$ 0.4274,$ 0.4158,$ -,$ -
,Can,$ 0.1470,$ 0.1430,$ 0.1470,$ 0.0430,$ -,$ -,$ 0.1470,$ -,$ 0.1470,$ 0.1470,$ 0.1470,$ 0.1430,$ -,$ -
,,,,,,,,,,,,,,,
PRINCE EDWARD ISLAND ,U.S.,$ 0.3809,$ 0.5874,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,Can,$ 0.1310,$ 0.2020,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,,,,,,,,,,,,,,,
QUEBEC ,U.S.,$ 0.5583,$ 0.5874,$ 0.5583,$ -,$ -,$ -,$ 0.5874,$ 0.5583,$ 0.5874,$ 0.5583,$ 0.5874,$ 0.5874,$ -,$ -
,Can,$ 0.1920,$ 0.2020,$ 0.1920,$ -,$ -,$ -,$ 0.2020,$ 0.1920,$ 0.2020,$ 0.1920,$ 0.2020,$ 0.2020,$ -,$ -
,,,,,,,,,,,,,,,
SASKATCHEWAN ,U.S.,$ 0.4362,$ 0.4362,$ 0.4362,$ 0.2617,$ -,$ -,$ 0.4362,$ 0.4362,$ 0.4362,$ 0.4362,$ 0.4362,$ 0.4362,$ -,$ -
,Can,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.0900,$ -,$ -,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.1500,$ -,$ -
,,,,,,,,,,,,,,,
ALABAMA ,U.S.,$ 0.1800,$ 0.1900,$ 0.1800,$ 0.1900,$ 0.0800,$ 0.0800,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1900,$ -,$ -
,Can,$ 0.0620,$ 0.0653,$ 0.0620,$ 0.0653,$ 0.0275,$ 0.0275,$ 0.0620,$ 0.0620,$ 0.0620,$ 0.0620,$ 0.0620,$ 0.0653,$ -,$ -
,,,,,,,,,,,,,,,
ARIZONA #8,U.S.,$ 0.1800,$ 0.2600,$ 0.1800,$ -,$ -,$ -,$ -,$ -,$ 0.1800,$ 0.1800,$ -,$ 0.2600,$ -,$ -
,Can,$ 0.0620,$ 0.0894,$ 0.0620,$ -,$ -,$ -,$ -,$ -,$ 0.0620,$ 0.0620,$ -,$ 0.0894,$ -,$ -
,,,,,,,,,,,,,,,
