3rd Quarter 2012, , , , , , , , , , , , , 
 , ,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel
 , , ,Diesel, , , , , , , , , , 
ALBERTA #15,U.S.,$ 0.3319,$ 0.3319,$ 0.3319,$ 0.2397,$ -,$ -,$ 0.3319,$ 0.3319,$ 0.3319,$ 0.3319,$ 0.3319,$ 0.3319
 ,Can,$ 0.0900,$ 0.0900,$ 0.0900,$ 0.0650,$ -,$ -,$ 0.0900,$ 0.0900,$ 0.0900,$ 0.0900,$ 0.0900,$ 0.0900
 , , , , , , , , , , , , , 
BRITISH COLUMBIA #14,U.S.,$ 0.7807,$ 0.8360,$ -,$ 0.1704,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ 0.2117,$ 0.2267,$ -,$ 0.0462,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
MANITOBA ,U.S.,$ 0.4241,$ 0.4241,$ 0.4241,$ 0.1107,$ 0.4241,$ 0.4241,$ 0.3319,$ 0.4241,$ 0.3319,$ 0.4241,$ 0.4241,$ 0.4241
 ,Can,$ 0.1150,$ 0.1150,$ 0.1150,$ 0.0300,$ 0.1150,$ 0.1150,$ 0.0900,$ 0.1150,$ 0.0900,$ 0.1150,$ 0.1150,$ 0.1150
 , , , , , , , , , , , , , 
MANITOBA ,U.S.,$ 0.5163,$ 0.5163,$ 0.5163,$ 0.1107,$ 0.5163,$ 0.5163,$ 0.5163,$ 0.5163,$ 0.5163,$ 0.5163,$ 0.5163,$ 0.5163
 ,Can,$ 0.1400,$ 0.1400,$ 0.1400,$ 0.0300,$ 0.1400,$ 0.1400,$ 0.1400,$ 0.1400,$ 0.1400,$ 0.1400,$ 0.1400,$ 0.1400
 , , , , , , , , , , , , , 
NEW BRUNSWICK ,U.S.,$ 0.5016,$ 0.7080,$ 0.5016,$ 0.2471,$ 0.7080,$ 0.7080,$ 0.7080,$ 0.7080,$ 0.5016,$ 0.7080,$ 0.7080,$ 0.7080
 ,Can,$ 0.1360,$ 0.1920,$ 0.1360,$ 0.0670,$ 0.1920,$ 0.1920,$ 0.1920,$ 0.1920,$ 0.1360,$ 0.1920,$ 0.1920,$ 0.1920
 , , , , , , , , , , , , , 
NEWFOUNDLAND ,U.S.,$ 0.6084,$ 0.6084,$ -,$ 0.2582,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ 0.1650,$ 0.1650,$ -,$ 0.0700,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
NOVA SCOTIA ,U.S.,$ 0.5716,$ 0.5679,$ -,$ 0.2582,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ 0.1550,$ 0.1540,$ -,$ 0.0700,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
ONTARIO #5,U.S.,$ 0.5421,$ 0.5274,$ 0.5421,$ 0.1586,$ -,$ -,$ 0.5421,$ -,$ 0.5421,$ 0.5421,$ 0.5421,$ -
 ,Can,$ 0.1470,$ 0.1430,$ 0.1470,$ 0.0430,$ -,$ -,$ 0.1470,$ -,$ 0.1470,$ 0.1470,$ 0.1470,$ -
 , , , , , , , , , , , , , 
PRINCE EDWARD ISLAND ,U.S.,$ 0.5826,$ 0.7449,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ 0.1580,$ 0.2020,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
QUEBEC ,U.S.,$ 0.6712,$ 0.7080,$ 0.6712,$ -,$ -,$ -,$ 0.7080,$ 0.6712,$ 0.7080,$ 0.6712,$ 0.7080,$ 0.7080
 ,Can,$ 0.1820,$ 0.1920,$ 0.1820,$ -,$ -,$ -,$ 0.1920,$ 0.1820,$ 0.1920,$ 0.1820,$ 0.1920,$ 0.1920
 , , , , , , , , , , , , , 
SASKATCHEWAN ,U.S.,$ 0.5532,$ 0.5532,$ 0.5532,$ 0.3319,$ -,$ -,$ 0.5532,$ 0.5532,$ 0.5532,$ 0.5532,$ 0.5532,$ 0.5532
 ,Can,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.0900,$ -,$ -,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.1500
 , , , , , , , , , , , , , 
ALABAMA ,U.S.,$ 0.1600,$ 0.1900,$ 0.1600,$ 0.1900,$ 0.1900,$ 0.1900,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1900
 ,Can,$ 0.0434,$ 0.0515,$ 0.0434,$ 0.0515,$ 0.0515,$ 0.0515,$ 0.0434,$ 0.0434,$ 0.0434,$ 0.0434,$ 0.0434,$ 0.0515
 , , , , , , , , , , , , , 
ARIZONA #8,U.S.,$ 0.1800,$ 0.2600,$ 0.1800,$ -,$ -,$ -,$ -,$ -,$ 0.1800,$ 0.1800,$ -,$ 0.2600
 ,Can,$ 0.0489,$ 0.0705,$ 0.0489,$ -,$ -,$ -,$ -,$ -,$ 0.0489,$ 0.0489,$ -,$ 0.0705
 , , , , , , , , , , , , , 
ARKANSAS ,U.S.,$ 0.2150,$ 0.2250,$ 0.2150,$ 0.1650,$ -,$ 0.0500,$ 0.2150,$ 0.2150,$ 0.2150,$ 0.2150,$ -,$ 0.2250
 ,Can,$ 0.0583,$ 0.0610,$ 0.0583,$ 0.0448,$ -,$ 0.0135,$ 0.0583,$ 0.0583,$ 0.0583,$ 0.0583,$ -,$ 0.0610
,,,,,,,,,,,,,
,,,,,,,,,,,,,
 , ,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel
 , , ,Diesel, , , , , , , , , , 
CALIFORNIA #1,U.S.,$ -,$ 0.4050,$ -,$ 0.0600,$ 0.0600,$ 0.0700,$ 0.0900,$ 0.0900,$ 0.0900,$ 0.0900,$ 0.4050,$ 0.4050
 ,Can,$ -,$ 0.1098,$ -,$ 0.0163,$ 0.0163,$ 0.0190,$ 0.0244,$ 0.0244,$ 0.0244,$ 0.0244,$ 0.1098,$ 0.1098
 , , , , , , , , , , , , , 
COLORADO ,U.S.,$ 0.2200,$ 0.2050,$ 0.2200,$ 0.2050,$ 0.2050,$ 0.2050,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2050
 ,Can,$ 0.0596,$ 0.0556,$ 0.0596,$ 0.0556,$ 0.0556,$ 0.0556,$ 0.0596,$ 0.0596,$ 0.0596,$ 0.0596,$ 0.0596,$ 0.0556
 , , , , , , , , , , , , , 
CONNECTICUT #16,U.S.,$ 0.2500,$ 0.5120,$ 0.2500,$ 0.2600,$ 0.2600,$ 0.2600,$ 0.2500,$ 0.2500,$ 0.2500,$ 0.2500,$ 0.2500,$ 0.5120
 ,Can,$ 0.0678,$ 0.1389,$ 0.0678,$ 0.0705,$ 0.0705,$ 0.0705,$ 0.0678,$ 0.0678,$ 0.0678,$ 0.0678,$ 0.0678,$ 0.1389
 , , , , , , , , , , , , , 
DELAWARE ,U.S.,$ 0.2300,$ 0.2200,$ 0.2300,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2300,$ 0.2300,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2200
 ,Can,$ 0.0624,$ 0.0596,$ 0.0624,$ 0.0596,$ 0.0596,$ 0.0596,$ 0.0624,$ 0.0624,$ 0.0596,$ 0.0596,$ 0.0596,$ 0.0596
 , , , , , , , , , , , , , 
FLORIDA ,U.S.,$ 0.3047,$ 0.3257,$ 0.2987,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.3257
 ,Can,$ 0.0826,$ 0.0884,$ 0.0810,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.0884
 , , , , , , , , , , , , , 
GEORGIA ,U.S.,$ 0.1660,$ 0.1820,$ 0.1660,$ 0.1340,$ 0.1650,$ 0.1650,$ 0.1650,$ 0.1650,$ 0.1660,$ 0.1650,$ 0.1650,$ 0.1820
 ,Can,$ 0.0451,$ 0.0494,$ 0.0451,$ 0.0363,$ 0.0448,$ 0.0448,$ 0.0448,$ 0.0448,$ 0.0451,$ 0.0448,$ 0.0448,$ 0.0494
 , , , , , , , , , , , , , 
IDAHO #7,U.S.,$ -,$ 0.2500,$ -,$ 0.1810,$ 0.1970,$ 0.1970,$ -,$ -,$ -,$ -,$ 0.2500,$ 0.2500
 ,Can,$ -,$ 0.0678,$ -,$ 0.0491,$ 0.0534,$ 0.0534,$ -,$ -,$ -,$ -,$ 0.0678,$ 0.0678
 , , , , , , , , , , , , , 
ILLINOIS ,U.S.,$ 0.4000,$ 0.4110,$ 0.4000,$ 0.3280,$ 0.3280,$ 0.3280,$ 0.4000,$ 0.4000,$ 0.4000,$ 0.4000,$ 0.4000,$ 0.4110
 ,Can,$ 0.1085,$ 0.1115,$ 0.1085,$ 0.0890,$ 0.0890,$ 0.0890,$ 0.1085,$ 0.1085,$ 0.1085,$ 0.1085,$ 0.1085,$ 0.1115
 , , , , , , , , , , , , , 
INDIANA ,U.S.,$ 0.1800,$ 0.1600,$ 0.1800,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1600
 ,Can,$ 0.0489,$ 0.0434,$ 0.0489,$ 0.0434,$ 0.0434,$ 0.0434,$ 0.0434,$ 0.0434,$ 0.0489,$ 0.0489,$ 0.0489,$ 0.0434
 , , , , , , , , , , , , , 
INDIANA SurChg ,U.S.,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100
 ,Can,$ 0.0299,$ 0.0299,$ 0.0299,$ 0.0299,$ 0.0299,$ 0.0299,$ 0.0299,$ 0.0299,$ 0.0299,$ 0.0299,$ 0.0299,$ 0.0299
 , , , , , , , , , , , , , 
IOWA ,U.S.,$ 0.2100,$ 0.2250,$ 0.1900,$ 0.2000,$ 0.2000,$ 0.1600,$ 0.1900,$ 0.2000,$ 0.1900,$ 0.2000,$ 0.2000,$ 0.2250
 ,Can,$ 0.0570,$ 0.0610,$ 0.0515,$ 0.0542,$ 0.0542,$ 0.0434,$ 0.0515,$ 0.0542,$ 0.0515,$ 0.0542,$ 0.0542,$ 0.0610
 , , , , , , , , , , , , , 
KANSAS ,U.S.,$ 0.2400,$ 0.2600,$ 0.2400,$ 0.2300,$ 0.2300,$ 0.2300,$ 0.2400,$ 0.2600,$ 0.1700,$ 0.2400,$ 0.2600,$ 0.2600
 ,Can,$ 0.0651,$ 0.0705,$ 0.0651,$ 0.0624,$ 0.0624,$ 0.0624,$ 0.0651,$ 0.0705,$ 0.0461,$ 0.0651,$ 0.0705,$ 0.0705
 , , , , , , , , , , , , , 
KENTUCKY ,U.S.,$ 0.2850,$ 0.2550,$ 0.2850,$ 0.2850,$ 0.2550,$ 0.2550,$ 0.2850,$ 0.2550,$ 0.2850,$ 0.2850,$ 0.2550,$ -
 ,Can,$ 0.0773,$ 0.0692,$ 0.0773,$ 0.0773,$ 0.0692,$ 0.0692,$ 0.0773,$ 0.0692,$ 0.0773,$ 0.0773,$ 0.0692,$ -
 , , , , , , , , , , , , , 
KENTUCKY SurChg ,U.S.,$ 0.0480,$ 0.1120,$ 0.0480,$ 0.0480,$ 0.1120,$ 0.1120,$ 0.0480,$ 0.0480,$ 0.0480,$ 0.0480,$ 0.1120,$ -
 ,Can,$ 0.0130,$ 0.0304,$ 0.0130,$ 0.0130,$ 0.0304,$ 0.0304,$ 0.0130,$ 0.0130,$ 0.0130,$ 0.0130,$ 0.0304,$ -
 , , , , , , , , , , , , , 
LOUISIANA ,U.S.,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000
 ,Can,$ 0.0542,$ 0.0542,$ 0.0542,$ 0.0434,$ 0.0434,$ 0.0434,$ 0.0542,$ 0.0542,$ 0.0542,$ 0.0542,$ 0.0542,$ 0.0542
 , ,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel
 , , ,Diesel, , , , , , , , , , 
MAINE #6,U.S.,$ -,$ 0.3120,$ -,$ 0.2190,$ 0.1780,$ 0.2430,$ 0.1980,$ 0.1470,$ -,$ -,$ -,$ 0.3120
 ,Can,$ -,$ 0.0846,$ -,$ 0.0594,$ 0.0482,$ 0.0659,$ 0.0537,$ 0.0398,$ -,$ -,$ -,$ 0.0846
 , , , , , , , , , , , , , 
MARYLAND ,U.S.,$ 0.2350,$ 0.2425,$ 0.2350,$ 0.2350,$ 0.2350,$ 0.2350,$ 0.2350,$ 0.2350,$ 0.2350,$ 0.2350,$ 0.2425,$ 0.2425
 ,Can,$ 0.0637,$ 0.0658,$ 0.0637,$ 0.0637,$ 0.0637,$ 0.0637,$ 0.0637,$ 0.0637,$ 0.0637,$ 0.0637,$ 0.0658,$ 0.0658
 , , , , , , , , , , , , , 
MASSACHUSETTS ,U.S.,$ 0.2100,$ 0.2100,$ 0.2100,$ 0.2220,$ 0.2220,$ 0.2220,$ 0.2100,$ 0.2100,$ 0.2100,$ 0.2100,$ 0.2100,$ 0.2100
 ,Can,$ 0.0570,$ 0.0570,$ 0.0570,$ 0.0602,$ 0.0602,$ 0.0602,$ 0.0570,$ 0.0570,$ 0.0570,$ 0.0570,$ 0.0570,$ 0.0570
 , , , , , , , , , , , , , 
MICHIGAN ,U.S.,$ -,$ 0.3570,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.3570
 ,Can,$ -,$ 0.0968,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.0968
 , , , , , , , , , , , , , 
MINNESOTA #17,U.S.,$ 0.2850,$ 0.2850,$ 0.2850,$ 0.2135,$ 0.1710,$ 0.2474,$ 0.2850,$ 0.2850,$ 0.2025,$ -,$ 0.2850,$ 0.2850
 ,Can,$ 0.0773,$ 0.0773,$ 0.0773,$ 0.0579,$ 0.0464,$ 0.0671,$ 0.0773,$ 0.0773,$ 0.0549,$ -,$ 0.0773,$ 0.0773
 , , , , , , , , , , , , , 
MISSISSIPPI #2,U.S.,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1700,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800
 ,Can,$ 0.0489,$ 0.0489,$ 0.0489,$ 0.0461,$ 0.0489,$ 0.0489,$ 0.0489,$ 0.0489,$ 0.0489,$ 0.0489,$ 0.0489,$ 0.0489
 , , , , , , , , , , , , , 
MISSOURI #3,U.S.,$ 0.1700,$ 0.1700,$ 0.1700,$ 0.1700,$ 0.1700,$ 0.1700,$ 0.1700,$ 0.1700,$ 0.1700,$ 0.1700,$ 0.1700,$ -
 ,Can,$ 0.0461,$ 0.0461,$ 0.0461,$ 0.0461,$ 0.0461,$ 0.0461,$ 0.0461,$ 0.0461,$ 0.0461,$ 0.0461,$ 0.0461,$ -
 , , , , , , , , , , , , , 
MONTANA #10,U.S.,$ -,$ 0.2775,$ -,$ 0.0518,$ -,$ 0.0700,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ -,$ 0.0752,$ -,$ 0.0141,$ -,$ 0.0190,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
NEBRASKA ,U.S.,$ 0.2620,$ 0.2620,$ 0.2620,$ 0.2620,$ 0.2620,$ 0.2620,$ 0.2620,$ 0.2620,$ 0.2620,$ 0.2620,$ 0.2620,$ 0.2620
 ,Can,$ 0.0710,$ 0.0710,$ 0.0710,$ 0.0710,$ 0.0710,$ 0.0710,$ 0.0710,$ 0.0710,$ 0.0710,$ 0.0710,$ 0.0710,$ 0.0710
 , , , , , , , , , , , , , 
NEVADA ,U.S.,$ 0.2300,$ 0.2700,$ 0.2300,$ 0.2200,$ 0.2700,$ 0.2100,$ 0.2300,$ 0.2300,$ 0.2300,$ -,$ 0.1900,$ 0.2700
 ,Can,$ 0.0624,$ 0.0732,$ 0.0624,$ 0.0596,$ 0.0732,$ 0.0570,$ 0.0624,$ 0.0624,$ 0.0624,$ -,$ 0.0515,$ 0.0732
 , , , , , , , , , , , , , 
NEW HAMPSHIRE ,U.S.,$ -,$ 0.1800,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.1800
 ,Can,$ -,$ 0.0489,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.0489
 , , , , , , , , , , , , , 
NEW JERSEY ,U.S.,$ 0.1450,$ 0.1750,$ 0.1450,$ 0.0925,$ 0.0925,$ 0.0925,$ 0.1450,$ 0.1450,$ -,$ -,$ -,$ -
 ,Can,$ 0.0393,$ 0.0474,$ 0.0393,$ 0.0250,$ 0.0250,$ 0.0250,$ 0.0393,$ 0.0393,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
NEW MEXICO ,U.S.,$ -,$ 0.2100,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ -,$ 0.0570,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
NEW YORK #12,U.S.,$ 0.4180,$ 0.4005,$ 0.4180,$ 0.2400,$ 0.4180,$ -,$ 0.4180,$ 0.4180,$ -,$ 0.4180,$ 0.4180,$ -
 ,Can,$ 0.1133,$ 0.1086,$ 0.1133,$ 0.0651,$ 0.1133,$ -,$ 0.1133,$ 0.1133,$ -,$ 0.1133,$ 0.1133,$ -
 , , , , , , , , , , , , , 
NORTH CAROLINA ,U.S.,$ 0.3750,$ 0.3750,$ 0.3750,$ 0.3750,$ 0.3750,$ 0.3750,$ 0.3750,$ 0.3750,$ 0.3750,$ 0.3750,$ 0.3750,$ 0.3750
 ,Can,$ 0.1017,$ 0.1017,$ 0.1017,$ 0.1017,$ 0.1017,$ 0.1017,$ 0.1017,$ 0.1017,$ 0.1017,$ 0.1017,$ 0.1017,$ 0.1017
 , ,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel
 , , ,Diesel, , , , , , , , , , 
NORTH DAKOTA ,U.S.,$ 0.2300,$ 0.2300,$ 0.2300,$ 0.2300,$ -,$ 0.2300,$ -,$ -,$ -,$ -,$ -,$ 0.2300
 ,Can,$ 0.0624,$ 0.0624,$ 0.0624,$ 0.0624,$ -,$ 0.0624,$ -,$ -,$ -,$ -,$ -,$ 0.0624
 , , , , , , , , , , , , , 
OHIO ,U.S.,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800
 ,Can,$ 0.0760,$ 0.0760,$ 0.0760,$ 0.0760,$ 0.0760,$ 0.0760,$ 0.0760,$ 0.0760,$ 0.0760,$ 0.0760,$ 0.0760,$ 0.0760
 , , , , , , , , , , , , , 
OKLAHOMA ,U.S.,$ 0.1600,$ 0.1300,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.0500,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1300
 ,Can,$ 0.0434,$ 0.0352,$ 0.0434,$ 0.0434,$ 0.0434,$ 0.0135,$ 0.0434,$ 0.0434,$ 0.0434,$ 0.0434,$ 0.0434,$ 0.0352
 , , , , , , , , , , , , , 
OREGON ,U.S.,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
PENNSYLVANIA #4,U.S.,$ 0.3120,$ 0.3810,$ 0.3120,$ 0.2280,$ 0.1820,$ 0.0790,$ 0.2080,$ 0.1540,$ 0.2190,$ 0.1780,$ 0.3810,$ 0.3810
 ,Can,$ 0.0846,$ 0.1034,$ 0.0846,$ 0.0618,$ 0.0494,$ 0.0215,$ 0.0565,$ 0.0418,$ 0.0594,$ 0.0482,$ 0.1034,$ 0.1034
 , , , , , , , , , , , , , 
RHODE ISLAND ,U.S.,$ 0.3200,$ 0.3200,$ 0.3200,$ 0.3200,$ 0.3200,$ 0.3200,$ 0.3200,$ 0.3200,$ 0.3200,$ 0.3200,$ 0.3200,$ 0.3200
 ,Can,$ 0.0867,$ 0.0867,$ 0.0867,$ 0.0867,$ 0.0867,$ 0.0867,$ 0.0867,$ 0.0867,$ 0.0867,$ 0.0867,$ 0.0867,$ 0.0867
 , , , , , , , , , , , , , 
SOUTH CAROLINA ,U.S.,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ -,$ -,$ -,$ -
 ,Can,$ 0.0434,$ 0.0434,$ 0.0434,$ 0.0434,$ 0.0434,$ 0.0434,$ 0.0434,$ 0.0434,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
SOUTH DAKOTA ,U.S.,$ -,$ 0.2200,$ -,$ 0.2000,$ -,$ 0.1000,$ -,$ -,$ 0.1000,$ 0.1000,$ -,$ 0.2200
 ,Can,$ -,$ 0.0596,$ -,$ 0.0542,$ -,$ 0.0271,$ -,$ -,$ 0.0271,$ 0.0271,$ -,$ 0.0596
 , , , , , , , , , , , , , 
TENNESSEE #9,U.S.,$ 0.2000,$ 0.1700,$ -,$ 0.1400,$ 0.2000,$ 0.1300,$ -,$ -,$ -,$ -,$ -,$ 0.1700
 ,Can,$ 0.0542,$ 0.0461,$ -,$ 0.0380,$ 0.0542,$ 0.0352,$ -,$ -,$ -,$ -,$ -,$ 0.0461
 , , , , , , , , , , , , , 
TEXAS #13,U.S.,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000
 ,Can,$ 0.0542,$ 0.0542,$ 0.0542,$ 0.0406,$ 0.0406,$ 0.0406,$ 0.0542,$ 0.0542,$ 0.0542,$ 0.0542,$ 0.0542,$ 0.0542
 , , , , , , , , , , , , , 
UTAH ,U.S.,$ 0.2450,$ 0.2450,$ 0.2450,$ -,$ 0.0850,$ 0.0850,$ 0.2450,$ 0.2450,$ 0.2450,$ 0.2450,$ 0.2450,$ 0.2450
 ,Can,$ 0.0664,$ 0.0664,$ 0.0664,$ -,$ 0.0231,$ 0.0231,$ 0.0664,$ 0.0664,$ 0.0664,$ 0.0664,$ 0.0664,$ 0.0664
 , , , , , , , , , , , , , 
VERMONT ,U.S.,$ -,$ 0.2900,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ -,$ 0.0786,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
VIRGINIA ,U.S.,$ 0.1750,$ 0.1750,$ 0.1750,$ 0.1750,$ 0.1750,$ 0.1750,$ 0.1750,$ 0.1750,$ 0.1750,$ 0.1750,$ 0.1750,$ 0.1750
 ,Can,$ 0.0474,$ 0.0474,$ 0.0474,$ 0.0474,$ 0.0474,$ 0.0474,$ 0.0474,$ 0.0474,$ 0.0474,$ 0.0474,$ 0.0474,$ 0.0474
 , , , , , , , , , , , , , 
VIRGINIA SurChg ,U.S.,$ 0.0350,$ 0.0350,$ 0.0350,$ 0.0350,$ 0.0350,$ 0.0350,$ 0.0350,$ 0.0350,$ 0.0350,$ 0.0350,$ 0.0350,$ 0.0350
 ,Can,$ 0.0094,$ 0.0094,$ 0.0094,$ 0.0094,$ 0.0094,$ 0.0094,$ 0.0094,$ 0.0094,$ 0.0094,$ 0.0094,$ 0.0094,$ 0.0094
 , , , , , , , , , , , , , 
WASHINGTON #11,U.S.,$ 0.3750,$ 0.3750,$ 0.3750,$ -,$ -,$ -,$ 0.3750,$ -,$ -,$ -,$ -,$ 0.3750
 ,Can,$ 0.1017,$ 0.1017,$ 0.1017,$ -,$ -,$ -,$ 0.1017,$ -,$ -,$ -,$ -,$ 0.1017
 , ,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel
 , , ,Diesel, , , , , , , , , , 
WEST VIRGINIA ,U.S.,$ 0.3340,$ 0.3340,$ 0.3340,$ 0.3340,$ 0.3340,$ 0.3340,$ 0.3340,$ 0.3340,$ 0.3340,$ 0.3340,$ 0.3340,$ 0.3340
 ,Can,$ 0.0905,$ 0.0905,$ 0.0905,$ 0.0905,$ 0.0905,$ 0.0905,$ 0.0905,$ 0.0905,$ 0.0905,$ 0.0905,$ 0.0905,$ 0.0905
 , , , , , , , , , , , , , 
WISCONSIN ,U.S.,$ 0.3290,$ 0.3290,$ 0.3290,$ 0.2260,$ 0.1970,$ 0.2470,$ 0.3290,$ 0.3290,$ 0.3290,$ 0.3290,$ 0.3290,$ 0.3290
 ,Can,$ 0.0892,$ 0.0892,$ 0.0892,$ 0.0613,$ 0.0534,$ 0.0670,$ 0.0892,$ 0.0892,$ 0.0892,$ 0.0892,$ 0.0892,$ 0.0892
 , , , , , , , , , , , , , 
WYOMING ,U.S.,$ 0.1400,$ 0.1400,$ 0.1400,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ 0.0380,$ 0.0380,$ 0.0380,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
