2nd Quarter 2009, , , , , , , , , , , , , 
 , ,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel
 , , ,Diesel, , , , , , , , , , 
ALBERTA #16,U.S.,$ 0.2678,$ 0.2678,$ 0.2678,$ 0.1934,$ -,$ -,$ 0.2678,$ 0.2678,$ 0.2678,$ 0.2678,$ 0.2678,$ 0.2678
 ,Can,$ 0.0900,$ 0.0900,$ 0.0900,$ 0.0650,$ -,$ -,$ 0.0900,$ 0.0900,$ 0.0900,$ 0.0900,$ 0.0900,$ 0.0900
 , , , , , , , , , , , , , 
BRITISH COLUMBIA #15,U.S.,$ 0.5010,$ 0.5263,$ -,$ 0.1261,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ 0.1684,$ 0.1769,$ -,$ 0.0424,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
MANITOBA ,U.S.,$ 0.3421,$ 0.3421,$ 0.3421,$ 0.0893,$ -,$ -,$ 0.2678,$ 0.3421,$ 0.2678,$ 0.3421,$ -,$ -
 ,Can,$ 0.1150,$ 0.1150,$ 0.1150,$ 0.0300,$ -,$ -,$ 0.0900,$ 0.1150,$ 0.0900,$ 0.1150,$ -,$ -
 , , , , , , , , , , , , , 
NEW BRUNSWICK ,U.S.,$ 0.3183,$ 0.5028,$ 0.3183,$ 0.1993,$ 0.5028,$ 0.5028,$ 0.5028,$ 0.5028,$ 0.3183,$ 0.5028,$ 0.5028,$ 0.5028
 ,Can,$ 0.1070,$ 0.1690,$ 0.1070,$ 0.0670,$ 0.1690,$ 0.1690,$ 0.1690,$ 0.1690,$ 0.1070,$ 0.1690,$ 0.1690,$ 0.1690
 , , , , , , , , , , , , , 
NEWFOUNDLAND ,U.S.,$ 0.4908,$ 0.4908,$ -,$ 0.2083,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ 0.1650,$ 0.1650,$ -,$ 0.0700,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
NOVA SCOTIA ,U.S.,$ 0.4611,$ 0.4581,$ -,$ 0.2083,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ 0.1550,$ 0.1540,$ -,$ 0.0700,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
ONTARIO #5,U.S.,$ 0.4373,$ 0.4254,$ 0.4373,$ 0.1280,$ -,$ -,$ 0.4373,$ -,$ 0.4373,$ 0.4373,$ 0.4373,$ -
 ,Can,$ 0.1470,$ 0.1430,$ 0.1470,$ 0.0430,$ -,$ -,$ 0.1470,$ -,$ 0.1470,$ 0.1470,$ 0.1470,$ -
 , , , , , , , , , , , , , 
PRINCE EDWARD ISLAND ,U.S.,$ 0.4522,$ 0.5682,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ 0.1520,$ 0.1910,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
QUEBEC ,U.S.,$ 0.4522,$ 0.4820,$ 0.4522,$ -,$ -,$ -,$ 0.4820,$ 0.4522,$ 0.4820,$ 0.4522,$ 0.4820,$ 0.4820
 ,Can,$ 0.1520,$ 0.1620,$ 0.1520,$ -,$ -,$ -,$ 0.1620,$ 0.1520,$ 0.1620,$ 0.1520,$ 0.1620,$ 0.1620
 , , , , , , , , , , , , , 
SASKATCHEWAN ,U.S.,$ 0.4463,$ 0.4463,$ 0.4463,$ 0.2678,$ -,$ -,$ 0.4463,$ 0.4463,$ 0.4463,$ 0.4463,$ 0.4463,$ 0.4463
 ,Can,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.0900,$ -,$ -,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.1500
 , , , , , , , , , , , , , 
ALABAMA ,U.S.,$ 0.1600,$ 0.1900,$ 0.1600,$ 0.1900,$ 0.1900,$ 0.1900,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1900
 ,Can,$ 0.0538,$ 0.0639,$ 0.0538,$ 0.0639,$ 0.0639,$ 0.0639,$ 0.0538,$ 0.0538,$ 0.0538,$ 0.0538,$ 0.0538,$ 0.0639
 , , , , , , , , , , , , , 
ARIZONA #9,U.S.,$ -,$ 0.2600,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.2600
 ,Can,$ -,$ 0.0874,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.0874
 , , , , , , , , , , , , , 
ARKANSAS ,U.S.,$ 0.2150,$ 0.2250,$ 0.2150,$ 0.1650,$ -,$ 0.0500,$ 0.2150,$ 0.2150,$ 0.2150,$ 0.2150,$ -,$ 0.2250
 ,Can,$ 0.0723,$ 0.0756,$ 0.0723,$ 0.0555,$ -,$ 0.0168,$ 0.0723,$ 0.0723,$ 0.0723,$ 0.0723,$ -,$ 0.0756
,,,,,,,,,,,,,
 , ,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel
 , , ,Diesel, , , , , , , , , , 
CALIFORNIA #1,U.S.,$ -,$ 0.4370,$ -,$ 0.0600,$ 0.0600,$ 0.0700,$ 0.0900,$ 0.0900,$ 0.0900,$ 0.0900,$ 0.3496,$ 0.4370
 ,Can,$ -,$ 0.1469,$ -,$ 0.0202,$ 0.0202,$ 0.0235,$ 0.0303,$ 0.0303,$ 0.0303,$ 0.0303,$ 0.1176,$ 0.1469
 , , , , , , , , , , , , , 
COLORADO ,U.S.,$ 0.2200,$ 0.2050,$ 0.2200,$ 0.2050,$ 0.2050,$ 0.2050,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2050
 ,Can,$ 0.0739,$ 0.0690,$ 0.0739,$ 0.0690,$ 0.0690,$ 0.0690,$ 0.0739,$ 0.0739,$ 0.0739,$ 0.0739,$ 0.0739,$ 0.0690
 , , , , , , , , , , , , , 
CONNECTICUT #17,U.S.,$ 0.2500,$ 0.4340,$ 0.2500,$ 0.2600,$ 0.2600,$ 0.2600,$ 0.2500,$ 0.2500,$ 0.2500,$ 0.2500,$ 0.2500,$ 0.4340
 ,Can,$ 0.0841,$ 0.1459,$ 0.0841,$ 0.0874,$ 0.0874,$ 0.0874,$ 0.0841,$ 0.0841,$ 0.0841,$ 0.0841,$ 0.0841,$ 0.1459
 , , , , , , , , , , , , , 
DELAWARE ,U.S.,$ 0.2300,$ 0.2200,$ 0.2300,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2300,$ 0.2300,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2200
 ,Can,$ 0.0774,$ 0.0739,$ 0.0774,$ 0.0739,$ 0.0739,$ 0.0739,$ 0.0774,$ 0.0774,$ 0.0739,$ 0.0739,$ 0.0739,$ 0.0739
 , , , , , , , , , , , , , 
FLORIDA ,U.S.,$ 0.2117,$ 0.3187,$ 0.2117,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.3187
 ,Can,$ 0.0711,$ 0.1071,$ 0.0711,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.1071
 , , , , , , , , , , , , , 
GEORGIA ,U.S.,$ 0.1140,$ 0.1320,$ 0.1140,$ 0.1470,$ 0.1130,$ 0.1130,$ 0.1130,$ 0.1130,$ 0.1140,$ 0.1130,$ 0.1130,$ 0.1320
 ,Can,$ 0.0383,$ 0.0444,$ 0.0383,$ 0.0494,$ 0.0380,$ 0.0380,$ 0.0380,$ 0.0380,$ 0.0383,$ 0.0380,$ 0.0380,$ 0.0444
 , , , , , , , , , , , , , 
GEORGIA ,U.S.,$ 0.1250,$ 0.1320,$ 0.1250,$ 0.1470,$ 0.1240,$ 0.1240,$ 0.1240,$ 0.1240,$ 0.1250,$ 0.1240,$ 0.1240,$ 0.1320
 05/01/2009 ,Can,$ 0.0420,$ 0.0444,$ 0.0420,$ 0.0494,$ 0.0417,$ 0.0417,$ 0.0417,$ 0.0417,$ 0.0420,$ 0.0417,$ 0.0417,$ 0.0444
 , , , , , , , , , , , , , 
IDAHO #8,U.S.,$ -,$ 0.2500,$ -,$ 0.1810,$ -,$ 0.1970,$ -,$ -,$ -,$ -,$ 0.2500,$ -
 ,Can,$ -,$ 0.0841,$ -,$ 0.0608,$ -,$ 0.0662,$ -,$ -,$ -,$ -,$ 0.0841,$ -
 , , , , , , , , , , , , , 
ILLINOIS ,U.S.,$ 0.3730,$ 0.4340,$ 0.3730,$ 0.3350,$ 0.3350,$ 0.3350,$ 0.3730,$ 0.3730,$ 0.3730,$ 0.3730,$ 0.3730,$ 0.4340
 ,Can,$ 0.1253,$ 0.1459,$ 0.1253,$ 0.1126,$ 0.1126,$ 0.1126,$ 0.1253,$ 0.1253,$ 0.1253,$ 0.1253,$ 0.1253,$ 0.1459
 , , , , , , , , , , , , , 
INDIANA ,U.S.,$ 0.1800,$ 0.1600,$ 0.1800,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1600
 ,Can,$ 0.0606,$ 0.0538,$ 0.0606,$ 0.0538,$ 0.0538,$ 0.0538,$ 0.0538,$ 0.0538,$ 0.0606,$ 0.0606,$ 0.0606,$ 0.0538
 , , , , , , , , , , , , , 
INDIANA SurChg ,U.S.,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100
 ,Can,$ 0.0370,$ 0.0370,$ 0.0370,$ 0.0370,$ 0.0370,$ 0.0370,$ 0.0370,$ 0.0370,$ 0.0370,$ 0.0370,$ 0.0370,$ 0.0370
 , , , , , , , , , , , , , 
IOWA ,U.S.,$ 0.2100,$ 0.2250,$ 0.1900,$ 0.2000,$ 0.2000,$ 0.1600,$ 0.1900,$ 0.2000,$ 0.1900,$ 0.2000,$ 0.2000,$ 0.2250
 ,Can,$ 0.0706,$ 0.0756,$ 0.0639,$ 0.0672,$ 0.0672,$ 0.0538,$ 0.0639,$ 0.0672,$ 0.0639,$ 0.0672,$ 0.0672,$ 0.0756
 , , , , , , , , , , , , , 
KANSAS ,U.S.,$ 0.2400,$ 0.2600,$ 0.2400,$ 0.2300,$ 0.2300,$ 0.2300,$ 0.2400,$ 0.2600,$ 0.1700,$ 0.2400,$ 0.2600,$ 0.2600
 ,Can,$ 0.0807,$ 0.0874,$ 0.0807,$ 0.0774,$ 0.0774,$ 0.0774,$ 0.0807,$ 0.0874,$ 0.0571,$ 0.0807,$ 0.0874,$ 0.0874
 , , , , , , , , , , , , , 
KENTUCKY ,U.S.,$ 0.2110,$ 0.1810,$ 0.2110,$ 0.2110,$ 0.1810,$ 0.1810,$ 0.2110,$ 0.2110,$ 0.2110,$ 0.2110,$ 0.1810,$ -
 ,Can,$ 0.0709,$ 0.0608,$ 0.0709,$ 0.0709,$ 0.0608,$ 0.0608,$ 0.0709,$ 0.0709,$ 0.0709,$ 0.0709,$ 0.0608,$ -
 , ,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel
 , , ,Diesel, , , , , , , , , , 
KENTUCKY SurChg ,U.S.,$ 0.0360,$ 0.0840,$ 0.0360,$ 0.0360,$ 0.0840,$ 0.0840,$ 0.0360,$ 0.0360,$ 0.0360,$ 0.0360,$ 0.0840,$ -
 ,Can,$ 0.0121,$ 0.0282,$ 0.0121,$ 0.0121,$ 0.0282,$ 0.0282,$ 0.0121,$ 0.0121,$ 0.0121,$ 0.0121,$ 0.0282,$ -
 , , , , , , , , , , , , , 
LOUISIANA ,U.S.,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000
 ,Can,$ 0.0672,$ 0.0672,$ 0.0672,$ 0.0538,$ 0.0538,$ 0.0538,$ 0.0672,$ 0.0672,$ 0.0672,$ 0.0672,$ 0.0672,$ 0.0672
 , , , , , , , , , , , , , 
MAINE #7,U.S.,$ -,$ 0.2960,$ -,$ 0.2060,$ 0.2390,$ 0.2390,$ 0.1960,$ 0.1570,$ -,$ -,$ -,$ 0.2960
 ,Can,$ -,$ 0.0995,$ -,$ 0.0692,$ 0.0803,$ 0.0803,$ 0.0659,$ 0.0528,$ -,$ -,$ -,$ 0.0995
 , , , , , , , , , , , , , 
MARYLAND ,U.S.,$ 0.2350,$ 0.2425,$ 0.2350,$ 0.2350,$ 0.2350,$ 0.2350,$ 0.2350,$ 0.2350,$ 0.2350,$ 0.2350,$ 0.2425,$ 0.2425
 ,Can,$ 0.0790,$ 0.0816,$ 0.0790,$ 0.0790,$ 0.0790,$ 0.0790,$ 0.0790,$ 0.0790,$ 0.0790,$ 0.0790,$ 0.0816,$ 0.0816
 , , , , , , , , , , , , , 
MASSACHUSETTS ,U.S.,$ 0.2100,$ 0.2100,$ 0.2100,$ 0.2220,$ 0.2220,$ 0.2220,$ 0.2100,$ 0.2100,$ 0.2100,$ 0.2100,$ 0.2100,$ 0.2100
 ,Can,$ 0.0706,$ 0.0706,$ 0.0706,$ 0.0747,$ 0.0747,$ 0.0747,$ 0.0706,$ 0.0706,$ 0.0706,$ 0.0706,$ 0.0706,$ 0.0706
 , , , , , , , , , , , , , 
MICHIGAN ,U.S.,$ -,$ 0.2620,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.2620
 ,Can,$ -,$ 0.0880,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.0880
 , , , , , , , , , , , , , 
MINNESOTA ,U.S.,$ 0.2550,$ 0.2550,$ 0.2550,$ 0.1913,$ 0.1530,$ 0.2550,$ 0.2550,$ 0.2550,$ 0.1811,$ 0.1439,$ 0.2550,$ 0.2550
 ,Can,$ 0.0858,$ 0.0858,$ 0.0858,$ 0.0642,$ 0.0514,$ 0.0858,$ 0.0858,$ 0.0858,$ 0.0608,$ 0.0483,$ 0.0858,$ 0.0858
 , , , , , , , , , , , , , 
MISSISSIPPI #2,U.S.,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1700,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800
 ,Can,$ 0.0606,$ 0.0606,$ 0.0606,$ 0.0571,$ 0.0606,$ 0.0606,$ 0.0606,$ 0.0606,$ 0.0606,$ 0.0606,$ 0.0606,$ 0.0606
 , , , , , , , , , , , , , 
MISSOURI #3,U.S.,$ 0.1700,$ 0.1700,$ 0.1700,$ 0.1700,$ 0.1700,$ 0.1700,$ 0.1700,$ 0.1700,$ 0.1700,$ 0.1700,$ 0.1700,$ -
 ,Can,$ 0.0571,$ 0.0571,$ 0.0571,$ 0.0571,$ 0.0571,$ 0.0571,$ 0.0571,$ 0.0571,$ 0.0571,$ 0.0571,$ 0.0571,$ -
 , , , , , , , , , , , , , 
MONTANA #11,U.S.,$ -,$ 0.2775,$ -,$ 0.0518,$ -,$ 0.0700,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ -,$ 0.0933,$ -,$ 0.0174,$ -,$ 0.0235,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
NEBRASKA ,U.S.,$ 0.2640,$ 0.2640,$ 0.2640,$ 0.2640,$ 0.2640,$ 0.2640,$ 0.2640,$ 0.2640,$ 0.2640,$ 0.2640,$ 0.2640,$ 0.2640
 ,Can,$ 0.0887,$ 0.0887,$ 0.0887,$ 0.0887,$ 0.0887,$ 0.0887,$ 0.0887,$ 0.0887,$ 0.0887,$ 0.0887,$ 0.0887,$ 0.0887
 , , , , , , , , , , , , , 
NEVADA ,U.S.,$ 0.2300,$ 0.2700,$ 0.2300,$ 0.2200,$ 0.2700,$ 0.2100,$ 0.2300,$ 0.2300,$ 0.2300,$ -,$ 0.1900,$ 0.2700
 ,Can,$ 0.0774,$ 0.0907,$ 0.0774,$ 0.0739,$ 0.0907,$ 0.0706,$ 0.0774,$ 0.0774,$ 0.0774,$ -,$ 0.0639,$ 0.0907
 , , , , , , , , , , , , , 
NEW HAMPSHIRE ,U.S.,$ -,$ 0.1800,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.1800
 ,Can,$ -,$ 0.0606,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.0606
,,,,,,,,,,,,,
 , ,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel
 , , ,Diesel, , , , , , , , , , 
NEW JERSEY ,U.S.,$ 0.1450,$ 0.1750,$ 0.1450,$ 0.0925,$ 0.0925,$ 0.0925,$ 0.1450,$ 0.1450,$ -,$ -,$ -,$ -
 ,Can,$ 0.0487,$ 0.0588,$ 0.0487,$ 0.0310,$ 0.0310,$ 0.0310,$ 0.0487,$ 0.0487,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
NEW MEXICO ,U.S.,$ -,$ 0.2100,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ -,$ 0.0706,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
NEW YORK #13,U.S.,$ 0.3790,$ 0.3875,$ 0.3790,$ 0.2080,$ 0.3790,$ -,$ 0.3790,$ 0.3790,$ -,$ 0.3790,$ 0.3790,$ -
 ,Can,$ 0.1274,$ 0.1303,$ 0.1274,$ 0.0700,$ 0.1274,$ -,$ 0.1274,$ 0.1274,$ -,$ 0.1274,$ 0.1274,$ -
 , , , , , , , , , , , , , 
NORTH CAROLINA ,U.S.,$ 0.2990,$ 0.2990,$ 0.2990,$ 0.2990,$ 0.2990,$ 0.2990,$ 0.2990,$ 0.2990,$ 0.2990,$ 0.2990,$ 0.2990,$ 0.2990
 ,Can,$ 0.1005,$ 0.1005,$ 0.1005,$ 0.1005,$ 0.1005,$ 0.1005,$ 0.1005,$ 0.1005,$ 0.1005,$ 0.1005,$ 0.1005,$ 0.1005
 , , , , , , , , , , , , , 
NORTH DAKOTA ,U.S.,$ 0.2300,$ 0.2300,$ 0.2300,$ 0.2300,$ -,$ 0.2300,$ -,$ -,$ -,$ -,$ -,$ 0.2300
 ,Can,$ 0.0774,$ 0.0774,$ 0.0774,$ 0.0774,$ -,$ 0.0774,$ -,$ -,$ -,$ -,$ -,$ 0.0774
 , , , , , , , , , , , , , 
OHIO ,U.S.,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ -,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800
 ,Can,$ 0.0941,$ 0.0941,$ 0.0941,$ 0.0941,$ 0.0941,$ -,$ 0.0941,$ 0.0941,$ 0.0941,$ 0.0941,$ 0.0941,$ 0.0941
 , , , , , , , , , , , , , 
OKLAHOMA ,U.S.,$ 0.1600,$ 0.1300,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ 0.0538,$ 0.0436,$ 0.0538,$ 0.0538,$ 0.0538,$ 0.0538,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
OREGON ,U.S.,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
PENNSYLVANIA #4,U.S.,$ 0.3120,$ 0.3810,$ 0.3120,$ 0.2280,$ 0.1820,$ 0.0790,$ 0.2080,$ 0.1540,$ 0.2190,$ 0.1780,$ 0.3810,$ 0.3810
 ,Can,$ 0.1048,$ 0.1281,$ 0.1048,$ 0.0766,$ 0.0612,$ 0.0266,$ 0.0700,$ 0.0518,$ 0.0737,$ 0.0598,$ 0.1281,$ 0.1281
 , , , , , , , , , , , , , 
RHODE ISLAND ,U.S.,$ 0.3000,$ 0.3000,$ 0.3000,$ 0.3000,$ 0.3000,$ -,$ 0.3000,$ 0.3000,$ 0.3000,$ 0.3000,$ 0.3000,$ 0.3000
 ,Can,$ 0.1009,$ 0.1009,$ 0.1009,$ 0.1009,$ 0.1009,$ -,$ 0.1009,$ 0.1009,$ 0.1009,$ 0.1009,$ 0.1009,$ 0.1009
 , , , , , , , , , , , , , 
SOUTH CAROLINA ,U.S.,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ -,$ -,$ -,$ -
 ,Can,$ 0.0538,$ 0.0538,$ 0.0538,$ 0.0538,$ 0.0538,$ 0.0538,$ 0.0538,$ 0.0538,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
SOUTH DAKOTA ,U.S.,$ -,$ 0.2200,$ -,$ 0.2000,$ -,$ 0.1000,$ -,$ -,$ 0.1000,$ 0.1000,$ -,$ 0.2200
 ,Can,$ -,$ 0.0739,$ -,$ 0.0672,$ -,$ 0.0336,$ -,$ -,$ 0.0336,$ 0.0336,$ -,$ 0.0739
 , , , , , , , , , , , , , 
TENNESSEE #10,U.S.,$ 0.2000,$ 0.1700,$ -,$ 0.1400,$ -,$ 0.1300,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ 0.0672,$ 0.0571,$ -,$ 0.0471,$ -,$ 0.0436,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
TEXAS #14,U.S.,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000
 ,Can,$ 0.0672,$ 0.0672,$ 0.0672,$ 0.0504,$ 0.0504,$ 0.0504,$ 0.0672,$ 0.0672,$ 0.0672,$ 0.0672,$ 0.0672,$ 0.0672
 , , , , , , , , , , , , , 
UTAH #6,U.S.,$ 0.2450,$ 0.2450,$ 0.2450,$ -,$ -,$ -,$ 0.2450,$ 0.2450,$ 0.2450,$ 0.2450,$ 0.2450,$ 0.2450
 ,Can,$ 0.0823,$ 0.0823,$ 0.0823,$ -,$ -,$ -,$ 0.0823,$ 0.0823,$ 0.0823,$ 0.0823,$ 0.0823,$ 0.0823
 , , , , , , , , , , , , , 
VERMONT ,U.S.,$ -,$ 0.2600,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ -,$ 0.0874,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
VIRGINIA ,U.S.,$ 0.1750,$ 0.1750,$ 0.1750,$ 0.1750,$ 0.1750,$ 0.1750,$ 0.1750,$ 0.1750,$ 0.1750,$ 0.1750,$ 0.1750,$ 0.1750
 ,Can,$ 0.0588,$ 0.0588,$ 0.0588,$ 0.0588,$ 0.0588,$ 0.0588,$ 0.0588,$ 0.0588,$ 0.0588,$ 0.0588,$ 0.0588,$ 0.0588
 , , , , , , , , , , , , , 
VIRGINIA SurChg ,U.S.,$ 0.0350,$ 0.0350,$ 0.0350,$ 0.0350,$ 0.0350,$ 0.0350,$ 0.0350,$ 0.0350,$ 0.0350,$ 0.0350,$ 0.0350,$ 0.0350
 ,Can,$ 0.0117,$ 0.0117,$ 0.0117,$ 0.0117,$ 0.0117,$ 0.0117,$ 0.0117,$ 0.0117,$ 0.0117,$ 0.0117,$ 0.0117,$ 0.0117
 , , , , , , , , , , , , , 
WASHINGTON #12,U.S.,$ 0.3750,$ 0.3750,$ 0.3750,$ -,$ -,$ -,$ 0.3750,$ -,$ -,$ -,$ -,$ -
 ,Can,$ 0.1261,$ 0.1261,$ 0.1261,$ -,$ -,$ -,$ 0.1261,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
WEST VIRGINIA ,U.S.,$ 0.3220,$ 0.3220,$ 0.3220,$ 0.3220,$ 0.3220,$ 0.3220,$ 0.3220,$ 0.3220,$ 0.3220,$ 0.3220,$ 0.3220,$ 0.3220
 ,Can,$ 0.1083,$ 0.1083,$ 0.1083,$ 0.1083,$ 0.1083,$ 0.1083,$ 0.1083,$ 0.1083,$ 0.1083,$ 0.1083,$ 0.1083,$ 0.1083
 , , , , , , , , , , , , , 
WISCONSIN ,U.S.,$ 0.3290,$ 0.3290,$ 0.3290,$ 0.2260,$ 0.2470,$ 0.2470,$ 0.3290,$ 0.3290,$ 0.3290,$ 0.3290,$ 0.3290,$ -
 ,Can,$ 0.1106,$ 0.1106,$ 0.1106,$ 0.0760,$ 0.0831,$ 0.0831,$ 0.1106,$ 0.1106,$ 0.1106,$ 0.1106,$ 0.1106,$ -
 , , , , , , , , , , , , , 
WYOMING ,U.S.,$ 0.1400,$ 0.1400,$ 0.1400,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ 0.0471,$ 0.0471,$ 0.0471,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
