3rd Quarter 2018,,,,,,,,,,,,,,,
,,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel,Electricity,Hydrogen
,,,Diesel,,,,,,,,,,,,
ALBERTA #15,U.S.,$ 0.5645,$ 0.6017,$ 0.3720,$ 0.4012,$ 0.1622,$ 0.1568,$ 0.3720,$ 0.4652,$ 0.4023,$ 0.4815,$ 0.4584,$ 0.3720,$ -,$ -
,Can,$ 0.1973,$ 0.2103,$ 0.1300,$ 0.1402,$ 0.0567,$ 0.0548,$ 0.1300,$ 0.1626,$ 0.1406,$ 0.1683,$ 0.1602,$ 0.1300,$ -,$ -
,,,,,,,,,,,,,,,
BRITISH COLUMBIA #14,U.S.,$ 0.6375,$ 0.6852,$ 0.6375,$ 0.2315,$ 0.2675,$ 0.1903,$ 0.6375,$ 0.1093,$ 0.6375,$ 0.1262,$ 0.6852,$ 0.6852,$ -,$ -
,Can,$ 0.2228,$ 0.2395,$ 0.2228,$ 0.0809,$ 0.0935,$ 0.0665,$ 0.2228,$ 0.0382,$ 0.2228,$ 0.0441,$ 0.2395,$ 0.2395,$ -,$ -
,,,,,,,,,,,,,,,
MANITOBA #18,U.S.,$ 0.4006,$ 0.4006,$ 0.4006,$ 0.0859,$ 0.2861,$ 0.2861,$ 0.4006,$ 0.4006,$ 0.4006,$ 0.4006,$ 0.4006,$ 0.4006,$ -,$ -
,Can,$ 0.1400,$ 0.1400,$ 0.1400,$ 0.0300,$ 0.1000,$ 0.1000,$ 0.1400,$ 0.1400,$ 0.1400,$ 0.1400,$ 0.1400,$ 0.1400,$ -,$ -
,,,,,,,,,,,,,,,
NEW BRUNSWICK ,U.S.,$ 0.4435,$ 0.6152,$ 0.4435,$ 0.1917,$ 0.6152,$ 0.6152,$ 0.6152,$ 0.6152,$ 0.4435,$ 0.6152,$ 0.6152,$ 0.6152,$ -,$ -
,Can,$ 0.1550,$ 0.2150,$ 0.1550,$ 0.0670,$ 0.2150,$ 0.2150,$ 0.2150,$ 0.2150,$ 0.1550,$ 0.2150,$ 0.2150,$ 0.2150,$ -,$ -
,,,,,,,,,,,,,,,
NEWFOUNDLAND ,U.S.,$ 0.5865,$ 0.6152,$ -,$ 0.2003,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,Can,$ 0.2050,$ 0.2150,$ -,$ 0.0700,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,,,,,,,,,,,,,,,
NOVA SCOTIA ,U.S.,$ 0.4435,$ 0.4406,$ 0.4435,$ 0.2003,$ 0.4406,$ 0.4406,$ -,$ -,$ -,$ -,$ -,$ 0.4406,$ -,$ -
,Can,$ 0.1550,$ 0.1540,$ 0.1550,$ 0.0700,$ 0.1540,$ 0.1540,$ -,$ -,$ -,$ -,$ -,$ 0.1540,$ -,$ -
,,,,,,,,,,,,,,,
ONTARIO #5,U.S.,$ 0.4206,$ 0.4092,$ 0.4206,$ 0.1231,$ -,$ -,$ 0.4206,$ -,$ 0.4206,$ 0.4206,$ 0.4206,$ 0.4092,$ -,$ -
,Can,$ 0.1470,$ 0.1430,$ 0.1470,$ 0.0430,$ -,$ -,$ 0.1470,$ -,$ 0.1470,$ 0.1470,$ 0.1470,$ 0.1430,$ -,$ -
,,,,,,,,,,,,,,,
PRINCE EDWARD ISLAND ,U.S.,$ 0.3748,$ 0.5780,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,Can,$ 0.1310,$ 0.2020,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,,,,,,,,,,,,,,,
QUEBEC ,U.S.,$ 0.5493,$ 0.5780,$ 0.5493,$ -,$ -,$ -,$ 0.5780,$ 0.5493,$ 0.5780,$ 0.5493,$ 0.5780,$ 0.5780,$ -,$ -
,Can,$ 0.1920,$ 0.2020,$ 0.1920,$ -,$ -,$ -,$ 0.2020,$ 0.1920,$ 0.2020,$ 0.1920,$ 0.2020,$ 0.2020,$ -,$ -
,,,,,,,,,,,,,,,
SASKATCHEWAN ,U.S.,$ 0.4292,$ 0.4292,$ 0.4292,$ 0.2575,$ -,$ -,$ 0.4292,$ 0.4292,$ 0.4292,$ 0.4292,$ 0.4292,$ 0.4292,$ -,$ -
,Can,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.0900,$ -,$ -,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.1500,$ -,$ -
,,,,,,,,,,,,,,,
ALABAMA ,U.S.,$ 0.1800,$ 0.1900,$ 0.1800,$ 0.1900,$ -,$ -,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1900,$ -,$ -
,Can,$ 0.0630,$ 0.0664,$ 0.0630,$ 0.0664,$ -,$ -,$ 0.0630,$ 0.0630,$ 0.0630,$ 0.0630,$ 0.0630,$ 0.0664,$ -,$ -
,,,,,,,,,,,,,,,
ARIZONA #8,U.S.,$ 0.1800,$ 0.2600,$ 0.1800,$ -,$ -,$ -,$ -,$ -,$ 0.1800,$ 0.1800,$ -,$ 0.2600,$ -,$ -
,Can,$ 0.0630,$ 0.0909,$ 0.0630,$ -,$ -,$ -,$ -,$ -,$ 0.0630,$ 0.0630,$ -,$ 0.0909,$ -,$ -
,,,,,,,,,,,,,,,
ARKANSAS ,U.S.,$ 0.2150,$ 0.2250,$ 0.2150,$ 0.1650,$ 0.0500,$ 0.0500,$ 0.2150,$ 0.2150,$ 0.2150,$ 0.2150,$ -,$ 0.2250,$ -,$ -
,Can,$ 0.0751,$ 0.0786,$ 0.0751,$ 0.0577,$ 0.0175,$ 0.0175,$ 0.0751,$ 0.0751,$ 0.0751,$ 0.0751,$ -,$ 0.0786,$ -,$ -
,,,,,,,,,,,,,,,
CALIFORNIA #1,U.S.,$ -,$ 0.7000,$ -,$ 0.0600,$ 0.1017,$ 0.0887,$ 0.0900,$ 0.0900,$ 0.0900,$ 0.0900,$ 0.7000,$ 0.7000,$ -,$ -
,Can,$ -,$ 0.2446,$ -,$ 0.0210,$ 0.0356,$ 0.0310,$ 0.0315,$ 0.0315,$ 0.0315,$ 0.0315,$ 0.2446,$ 0.2446,$ -,$ -
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel,Electricity,Hydrogen
,,,Diesel,,,,,,,,,,,,
COLORADO ,U.S.,$ 0.2200,$ 0.2050,$ 0.2200,$ 0.1100,$ 0.1000,$ 0.1500,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2050,$ -,$ -
,Can,$ 0.0769,$ 0.0717,$ 0.0769,$ 0.0385,$ 0.0349,$ 0.0524,$ 0.0769,$ 0.0769,$ 0.0769,$ 0.0769,$ 0.0769,$ 0.0717,$ -,$ -
,,,,,,,,,,,,,,,
CONNECTICUT #16,U.S.,$ 0.2500,$ 0.4390,$ 0.2500,$ 0.2600,$ 0.2600,$ 0.2600,$ 0.2500,$ 0.2500,$ 0.2500,$ 0.2500,$ 0.2500,$ 0.4390,$ -,$ -
,Can,$ 0.0874,$ 0.1535,$ 0.0874,$ 0.0909,$ 0.0909,$ 0.0909,$ 0.0874,$ 0.0874,$ 0.0874,$ 0.0874,$ 0.0874,$ 0.1535,$ -,$ -
,,,,,,,,,,,,,,,
DELAWARE ,U.S.,$ 0.2300,$ 0.2200,$ 0.2300,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2300,$ 0.2300,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2200,$ -,$ -
,Can,$ 0.0804,$ 0.0769,$ 0.0804,$ 0.0769,$ 0.0769,$ 0.0769,$ 0.0804,$ 0.0804,$ 0.0769,$ 0.0769,$ 0.0769,$ 0.0769,$ -,$ -
,,,,,,,,,,,,,,,
FLORIDA #19,U.S.,$ 0.3450,$ 0.3437,$ 0.3450,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.3437,$ -,$ -
,Can,$ 0.1205,$ 0.1201,$ 0.1205,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.1201,$ -,$ -
,,,,,,,,,,,,,,,
GEORGIA ,U.S.,$ 0.2680,$ 0.3000,$ 0.2680,$ 0.2680,$ 0.2680,$ 0.2680,$ 0.2680,$ 0.2680,$ 0.2680,$ 0.2680,$ 0.2680,$ 0.3000,$ -,$ -
,Can,$ 0.0937,$ 0.1049,$ 0.0937,$ 0.0937,$ 0.0937,$ 0.0937,$ 0.0937,$ 0.0937,$ 0.0937,$ 0.0937,$ 0.0937,$ 0.1049,$ -,$ -
,,,,,,,,,,,,,,,
IDAHO #7,U.S.,$ -,$ 0.3200,$ -,$ 0.2320,$ 0.3490,$ 0.3200,$ -,$ -,$ -,$ -,$ 0.3200,$ 0.3200,$ -,$ 0.3200
,Can,$ -,$ 0.1118,$ -,$ 0.0811,$ 0.1220,$ 0.1118,$ -,$ -,$ -,$ -,$ 0.1118,$ 0.1118,$ -,$ 0.1118
,,,,,,,,,,,,,,,
ILLINOIS #27,U.S.,$ 0.3240,$ 0.3490,$ 0.3240,$ 0.3580,$ 0.3500,$ 0.2940,$ 0.3240,$ 0.3240,$ 0.3240,$ 0.3240,$ 0.3240,$ 0.3490,$ -,$ -
,Can,$ 0.1132,$ 0.1220,$ 0.1132,$ 0.1251,$ 0.1224,$ 0.1028,$ 0.1132,$ 0.1132,$ 0.1132,$ 0.1132,$ 0.1132,$ 0.1220,$ -,$ -
,,,,,,,,,,,,,,,
INDIANA ,U.S.,$ 0.2900,$ 0.4800,$ 0.2900,$ -,$ 0.4800,$ 0.4800,$ 0.2900,$ 0.2900,$ 0.2900,$ 0.2900,$ 0.2900,$ 0.4800,$ -,$ -
,Can,$ 0.1013,$ 0.1677,$ 0.1013,$ -,$ 0.1677,$ 0.1677,$ 0.1013,$ 0.1013,$ 0.1013,$ 0.1013,$ 0.1013,$ 0.1677,$ -,$ -
,,,,,,,,,,,,,,,
INDIANA SurChg ,U.S.,$ -,$ -,$ -,$ 0.4800,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,Can,$ -,$ -,$ -,$ 0.1677,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,,,,,,,,,,,,,,,
IOWA #26,U.S.,$ 0.3070,$ 0.3250,$ 0.2900,$ 0.3000,$ 0.3250,$ 0.3100,$ 0.2900,$ 0.3050,$ 0.2900,$ 0.3050,$ 0.3050,$ 0.2950,$ -,$ -
,Can,$ 0.1073,$ 0.1136,$ 0.1013,$ 0.1049,$ 0.1136,$ 0.1083,$ 0.1013,$ 0.1066,$ 0.1013,$ 0.1066,$ 0.1066,$ 0.1031,$ -,$ -
,,,,,,,,,,,,,,,
KANSAS ,U.S.,$ 0.2400,$ 0.2600,$ 0.2400,$ 0.2300,$ 0.2600,$ 0.2400,$ 0.2400,$ 0.2600,$ 0.1700,$ 0.2400,$ 0.2600,$ 0.2600,$ -,$ -
,Can,$ 0.0839,$ 0.0909,$ 0.0839,$ 0.0804,$ 0.0909,$ 0.0839,$ 0.0839,$ 0.0909,$ 0.0594,$ 0.0839,$ 0.0909,$ 0.0909,$ -,$ -
,,,,,,,,,,,,,,,
KENTUCKY ,U.S.,$ 0.2460,$ 0.2160,$ 0.2460,$ 0.2460,$ 0.2160,$ 0.2160,$ 0.2460,$ 0.2460,$ 0.2460,$ 0.2460,$ 0.2160,$ 0.2160,$ -,$ -
,Can,$ 0.0860,$ 0.0755,$ 0.0860,$ 0.0860,$ 0.0755,$ 0.0755,$ 0.0860,$ 0.0860,$ 0.0860,$ 0.0860,$ 0.0755,$ 0.0755,$ -,$ -
,,,,,,,,,,,,,,,
KENTUCKY SurChg ,U.S.,$ 0.0440,$ 0.1020,$ 0.0440,$ 0.0440,$ 0.1020,$ 0.1020,$ 0.0440,$ 0.0440,$ 0.0440,$ 0.0440,$ 0.1020,$ 0.1020,$ -,$ -
,Can,$ 0.0153,$ 0.0356,$ 0.0153,$ 0.0153,$ 0.0356,$ 0.0356,$ 0.0153,$ 0.0153,$ 0.0153,$ 0.0153,$ 0.0356,$ 0.0356,$ -,$ -
,,,,,,,,,,,,,,,
LOUISIANA #22,U.S.,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.1460,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ -,$ -
,Can,$ 0.0699,$ 0.0699,$ 0.0699,$ 0.0511,$ 0.0699,$ 0.0699,$ 0.0699,$ 0.0699,$ 0.0699,$ 0.0699,$ 0.0699,$ 0.0699,$ -,$ -
,,,,,,,,,,,,,,,
MAINE #6,U.S.,$ -,$ 0.3120,$ -,$ 0.2190,$ 0.1780,$ 0.3073,$ 0.1980,$ 0.1470,$ -,$ -,$ -,$ 0.3120,$ -,$ -
,Can,$ -,$ 0.1090,$ -,$ 0.0766,$ 0.0622,$ 0.1074,$ 0.0692,$ 0.0513,$ -,$ -,$ -,$ 0.1090,$ -,$ -
,,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel,Electricity,Hydrogen
,,,Diesel,,,,,,,,,,,,
MARYLAND #24,U.S.,$ 0.3530,$ 0.3605,$ 0.3530,$ 0.3530,$ 0.3530,$ 0.3530,$ 0.3530,$ 0.3530,$ 0.3530,$ 0.3530,$ 0.3605,$ 0.3605,$ -,$ -
,Can,$ 0.1234,$ 0.1259,$ 0.1234,$ 0.1234,$ 0.1234,$ 0.1234,$ 0.1234,$ 0.1234,$ 0.1234,$ 0.1234,$ 0.1259,$ 0.1259,$ -,$ -
,,,,,,,,,,,,,,,
MASSACHUSETTS ,U.S.,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2180,$ 0.2180,$ 0.2180,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ -,$ -
,Can,$ 0.0839,$ 0.0839,$ 0.0839,$ 0.0762,$ 0.0762,$ 0.0762,$ 0.0839,$ 0.0839,$ 0.0839,$ 0.0839,$ 0.0839,$ 0.0839,$ -,$ -
,,,,,,,,,,,,,,,
MICHIGAN ,U.S.,$ 0.4040,$ 0.4270,$ 0.4040,$ 0.4270,$ 0.4270,$ 0.4040,$ 0.4040,$ 0.4040,$ 0.4040,$ 0.4040,$ 0.4270,$ 0.4270,$ -,$ 0.4270
,Can,$ 0.1412,$ 0.1492,$ 0.1412,$ 0.1492,$ 0.1492,$ 0.1412,$ 0.1412,$ 0.1412,$ 0.1412,$ 0.1412,$ 0.1492,$ 0.1492,$ -,$ 0.1492
,,,,,,,,,,,,,,,
MINNESOTA #17,U.S.,$ 0.2850,$ 0.2850,$ 0.2850,$ 0.2135,$ 0.1710,$ 0.2850,$ 0.2850,$ 0.2850,$ 0.2025,$ -,$ 0.2850,$ 0.2850,$ -,$ -
,Can,$ 0.0996,$ 0.0996,$ 0.0996,$ 0.0746,$ 0.0598,$ 0.0996,$ 0.0996,$ 0.0996,$ 0.0708,$ -,$ 0.0996,$ 0.0996,$ -,$ -
,,,,,,,,,,,,,,,
MISSISSIPPI #2,U.S.,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1700,$ 0.1800,$ 0.2280,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800,$ -,$ -
,Can,$ 0.0630,$ 0.0630,$ 0.0630,$ 0.0594,$ 0.0630,$ 0.0796,$ 0.0630,$ 0.0630,$ 0.0630,$ 0.0630,$ 0.0630,$ 0.0630,$ -,$ -
,,,,,,,,,,,,,,,
MISSOURI #3,U.S.,$ 0.1700,$ 0.1700,$ 0.1700,$ 0.1700,$ 0.0500,$ 0.0500,$ 0.1700,$ -,$ 0.1700,$ 0.1700,$ -,$ 0.1700,$ -,$ -
,Can,$ 0.0594,$ 0.0594,$ 0.0594,$ 0.0594,$ 0.0175,$ 0.0175,$ 0.0594,$ -,$ 0.0594,$ 0.0594,$ -,$ 0.0594,$ -,$ -
,,,,,,,,,,,,,,,
MONTANA #10,U.S.,$ -,$ 0.2925,$ -,$ 0.0518,$ -,$ 0.0700,$ -,$ -,$ -,$ -,$ -,$ 0.2925,$ -,$ -
,Can,$ -,$ 0.1023,$ -,$ 0.0181,$ -,$ 0.0245,$ -,$ -,$ -,$ -,$ -,$ 0.1023,$ -,$ -
,,,,,,,,,,,,,,,
NEBRASKA ,U.S.,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ -,$ -
,Can,$ 0.0979,$ 0.0979,$ 0.0979,$ 0.0979,$ 0.0979,$ 0.0979,$ 0.0979,$ 0.0979,$ 0.0979,$ 0.0979,$ 0.0979,$ 0.0979,$ -,$ -
,,,,,,,,,,,,,,,
NEVADA ,U.S.,$ 0.2300,$ 0.2700,$ 0.2300,$ 0.0640,$ 0.2700,$ 0.2100,$ 0.2300,$ 0.2300,$ 0.2300,$ -,$ 0.1900,$ 0.2700,$ -,$ -
,Can,$ 0.0804,$ 0.0943,$ 0.0804,$ 0.0224,$ 0.0943,$ 0.0734,$ 0.0804,$ 0.0804,$ 0.0804,$ -,$ 0.0664,$ 0.0943,$ -,$ -
,,,,,,,,,,,,,,,
NEW HAMPSHIRE ,U.S.,$ -,$ 0.2220,$ -,$ 0.2220,$ 0.2220,$ 0.2220,$ -,$ -,$ -,$ -,$ -,$ 0.2220,$ -,$ -
,Can,$ -,$ 0.0777,$ -,$ 0.0777,$ 0.0777,$ 0.0777,$ -,$ -,$ -,$ -,$ -,$ 0.0777,$ -,$ -
,,,,,,,,,,,,,,,
NEW JERSEY ,U.S.,$ 0.3710,$ 0.4420,$ 0.3710,$ 0.3225,$ -,$ -,$ 0.3710,$ 0.3710,$ 0.3710,$ 0.3710,$ 0.3710,$ 0.4420,$ -,$ -
,Can,$ 0.1296,$ 0.1545,$ 0.1296,$ 0.1127,$ -,$ -,$ 0.1296,$ 0.1296,$ 0.1296,$ 0.1296,$ 0.1296,$ 0.1545,$ -,$ -
,,,,,,,,,,,,,,,
NEW MEXICO ,U.S.,$ -,$ 0.2100,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,Can,$ -,$ 0.0734,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,,,,,,,,,,,,,,,
NEW YORK #12,U.S.,$ 0.4010,$ 0.3915,$ 0.4010,$ 0.2320,$ -,$ -,$ 0.4010,$ 0.4010,$ -,$ 0.4010,$ 0.4010,$ -,$ -,$ -
,Can,$ 0.1401,$ 0.1368,$ 0.1401,$ 0.0811,$ -,$ -,$ 0.1401,$ 0.1401,$ -,$ 0.1401,$ 0.1401,$ -,$ -,$ -
,,,,,,,,,,,,,,,
NORTH CAROLINA #25,U.S.,$ 0.3510,$ 0.3510,$ 0.3510,$ 0.3510,$ 0.3510,$ 0.3510,$ 0.3510,$ 0.3510,$ 0.3510,$ 0.3510,$ 0.3510,$ 0.3510,$ -,$ 0.3510
,Can,$ 0.1226,$ 0.1226,$ 0.1226,$ 0.1226,$ 0.1226,$ 0.1226,$ 0.1226,$ 0.1226,$ 0.1226,$ 0.1226,$ 0.1226,$ 0.1226,$ -,$ 0.1226
,,,,,,,,,,,,,,,
NORTH DAKOTA ,U.S.,$ 0.2300,$ 0.2300,$ 0.2300,$ 0.2300,$ -,$ 0.2300,$ -,$ -,$ -,$ -,$ -,$ 0.2300,$ -,$ -
,Can,$ 0.0804,$ 0.0804,$ 0.0804,$ 0.0804,$ -,$ 0.0804,$ -,$ -,$ -,$ -,$ -,$ 0.0804,$ -,$ -
,,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel,Electricity,Hydrogen
,,,Diesel,,,,,,,,,,,,
OHIO ,U.S.,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ -,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ -,$ -
,Can,$ 0.0979,$ 0.0979,$ 0.0979,$ 0.0979,$ 0.0979,$ -,$ 0.0979,$ 0.0979,$ 0.0979,$ 0.0979,$ 0.0979,$ 0.0979,$ -,$ -
,,,,,,,,,,,,,,,
OKLAHOMA ,U.S.,$ 0.1900,$ 0.1900,$ 0.1900,$ 0.1600,$ 0.0500,$ 0.0500,$ 0.1900,$ 0.1900,$ 0.1900,$ 0.1900,$ 0.1900,$ 0.1900,$ -,$ -
,Can,$ 0.0664,$ 0.0664,$ 0.0664,$ 0.0560,$ 0.0175,$ 0.0175,$ 0.0664,$ 0.0664,$ 0.0664,$ 0.0664,$ 0.0664,$ 0.0664,$ -,$ -
,,,,,,,,,,,,,,,
OREGON ,U.S.,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,Can,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,,,,,,,,,,,,,,,
PENNSYLVANIA #4,U.S.,$ 0.5760,$ 0.7410,$ 0.5760,$ 0.4250,$ 0.6480,$ 0.5760,$ 0.3840,$ 0.2890,$ 0.4130,$ 0.3320,$ 0.7410,$ 0.7410,$ 0.0172,$ 0.5760
,Can,$ 0.2013,$ 0.2590,$ 0.2013,$ 0.1486,$ 0.2265,$ 0.2013,$ 0.1343,$ 0.1011,$ 0.1443,$ 0.1160,$ 0.2590,$ 0.2590,$ 0.0060,$ 0.2013
,,,,,,,,,,,,,,,
RHODE ISLAND ,U.S.,$ 0.3300,$ 0.3300,$ 0.3300,$ 0.3300,$ 0.3300,$ -,$ 0.3300,$ 0.3300,$ 0.3300,$ 0.3300,$ 0.3300,$ 0.3300,$ -,$ -
,Can,$ 0.1154,$ 0.1154,$ 0.1154,$ 0.1154,$ 0.1154,$ -,$ 0.1154,$ 0.1154,$ 0.1154,$ 0.1154,$ 0.1154,$ 0.1154,$ -,$ -
,,,,,,,,,,,,,,,
SOUTH CAROLINA #23,U.S.,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ -,$ -,$ -,$ -,$ -,$ -
,Can,$ 0.0699,$ 0.0699,$ 0.0699,$ 0.0699,$ 0.0699,$ 0.0699,$ 0.0699,$ 0.0699,$ -,$ -,$ -,$ -,$ -,$ -
,,,,,,,,,,,,,,,
SOUTH DAKOTA ,U.S.,$ -,$ 0.2800,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.2800,$ -,$ -
,Can,$ -,$ 0.0979,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.0979,$ -,$ -
,,,,,,,,,,,,,,,
TENNESSEE #9,U.S.,$ 0.2500,$ 0.2400,$ 0.2500,$ 0.1900,$ 0.1800,$ 0.1800,$ 0.2500,$ 0.2500,$ 0.2500,$ 0.2500,$ 0.2500,$ 0.2400,$ -,$ -
,Can,$ 0.0874,$ 0.0839,$ 0.0874,$ 0.0664,$ 0.0630,$ 0.0630,$ 0.0874,$ 0.0874,$ 0.0874,$ 0.0874,$ 0.0874,$ 0.0839,$ -,$ -
,,,,,,,,,,,,,,,
TEXAS #13,U.S.,$ 0.2000,$ 0.2000,$ 0.2000,$ -,$ 0.1500,$ 0.1500,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ -,$ -
,Can,$ 0.0699,$ 0.0699,$ 0.0699,$ -,$ 0.0524,$ 0.0524,$ 0.0699,$ 0.0699,$ 0.0699,$ 0.0699,$ 0.0699,$ 0.0699,$ -,$ -
,,,,,,,,,,,,,,,
UTAH #21,U.S.,$ 0.2940,$ 0.2940,$ 0.2940,$ -,$ 0.1650,$ 0.1650,$ 0.2940,$ 0.2940,$ 0.2940,$ 0.2940,$ 0.2940,$ 0.2940,$ -,$ 0.1650
,Can,$ 0.1028,$ 0.1028,$ 0.1028,$ -,$ 0.0577,$ 0.0577,$ 0.1028,$ 0.1028,$ 0.1028,$ 0.1028,$ 0.1028,$ 0.1028,$ -,$ 0.0577
,,,,,,,,,,,,,,,
VERMONT ,U.S.,$ -,$ 0.3100,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,Can,$ -,$ 0.1083,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,,,,,,,,,,,,,,,
VIRGINIA #20,U.S.,$ 0.1620,$ 0.2020,$ 0.1620,$ 0.1620,$ 0.1830,$ 0.1620,$ 0.1620,$ 0.1620,$ 0.1620,$ 0.1620,$ 0.1620,$ 0.2020,$ -,$ -
,Can,$ 0.0566,$ 0.0706,$ 0.0566,$ 0.0566,$ 0.0639,$ 0.0566,$ 0.0566,$ 0.0566,$ 0.0566,$ 0.0566,$ 0.0566,$ 0.0706,$ -,$ -
,,,,,,,,,,,,,,,
VIRGINIA SurChg #20,U.S.,$ 0.0750,$ 0.0350,$ 0.0750,$ 0.0750,$ 0.0850,$ 0.0750,$ 0.0750,$ 0.0750,$ 0.0750,$ 0.0750,$ 0.0750,$ 0.0350,$ -,$ -
,Can,$ 0.0262,$ 0.0122,$ 0.0262,$ 0.0262,$ 0.0298,$ 0.0262,$ 0.0262,$ 0.0262,$ 0.0262,$ 0.0262,$ 0.0262,$ 0.0122,$ -,$ -
,,,,,,,,,,,,,,,
WASHINGTON #11,U.S.,$ 0.4940,$ 0.4940,$ 0.4940,$ -,$ -,$ -,$ 0.4940,$ 0.4940,$ 0.4940,$ 0.4940,$ 0.4940,$ 0.4940,$ -,$ -
,Can,$ 0.1726,$ 0.1726,$ 0.1726,$ -,$ -,$ -,$ 0.1726,$ 0.1726,$ 0.1726,$ 0.1726,$ 0.1726,$ 0.1726,$ -,$ -
,,,,,,,,,,,,,,,
WEST VIRGINIA ,U.S.,$ 0.3570,$ 0.3570,$ 0.3570,$ 0.2000,$ 0.1520,$ 0.2370,$ 0.3570,$ 0.3570,$ 0.3570,$ 0.3570,$ 0.3570,$ 0.3570,$ -,$ -
,Can,$ 0.1248,$ 0.1248,$ 0.1248,$ 0.0699,$ 0.0532,$ 0.0828,$ 0.1248,$ 0.1248,$ 0.1248,$ 0.1248,$ 0.1248,$ 0.1248,$ -,$ -
,,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel,Electricity,Hydrogen
,,,Diesel,,,,,,,,,,,,
WISCONSIN ,U.S.,$ 0.3290,$ 0.3290,$ 0.3290,$ 0.2260,$ 0.1970,$ 0.2470,$ 0.3290,$ 0.3290,$ 0.3290,$ 0.3290,$ 0.3290,$ 0.3290,$ -,$ -
,Can,$ 0.1150,$ 0.1150,$ 0.1150,$ 0.0790,$ 0.0688,$ 0.0864,$ 0.1150,$ 0.1150,$ 0.1150,$ 0.1150,$ 0.1150,$ 0.1150,$ -,$ -
,,,,,,,,,,,,,,,
WYOMING ,U.S.,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ -,$ -,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ -,$ 0.2400
