4th Quarter 2010, , , , , , , , , , , , , 
 , ,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel
 , , ,Diesel, , , , , , , , , , 
ALBERTA #15,U.S.,$ 0.3314,$ 0.3314,$ 0.3314,$ 0.2393,$ -,$ -,$ 0.3314,$ 0.3314,$ 0.3314,$ 0.3314,$ 0.3314,$ 0.3314
 ,Can,$ 0.0900,$ 0.0900,$ 0.0900,$ 0.0650,$ -,$ -,$ 0.0900,$ 0.0900,$ 0.0900,$ 0.0900,$ 0.0900,$ 0.0900
 , , , , , , , , , , , , , 
BRITISH COLUMBIA #14,U.S.,$ 0.6978,$ 0.7405,$ -,$ 0.1134,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ 0.1895,$ 0.2011,$ -,$ 0.0308,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
MANITOBA ,U.S.,$ 0.4234,$ 0.4234,$ 0.4234,$ 0.1105,$ 0.4234,$ 0.4234,$ 0.3314,$ 0.4234,$ 0.3314,$ 0.4234,$ 0.4234,$ 0.4234
 ,Can,$ 0.1150,$ 0.1150,$ 0.1150,$ 0.0300,$ 0.1150,$ 0.1150,$ 0.0900,$ 0.1150,$ 0.0900,$ 0.1150,$ 0.1150,$ 0.1150
 , , , , , , , , , , , , , 
NEW BRUNSWICK ,U.S.,$ 0.3940,$ 0.6223,$ 0.3940,$ 0.2467,$ 0.6223,$ 0.6223,$ 0.6223,$ 0.6223,$ 0.3940,$ 0.6223,$ 0.6223,$ 0.6223
 ,Can,$ 0.1070,$ 0.1690,$ 0.1070,$ 0.0670,$ 0.1690,$ 0.1690,$ 0.1690,$ 0.1690,$ 0.1070,$ 0.1690,$ 0.1690,$ 0.1690
 , , , , , , , , , , , , , 
NEWFOUNDLAND ,U.S.,$ 0.6075,$ 0.6075,$ -,$ 0.2578,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ 0.1650,$ 0.1650,$ -,$ 0.0700,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
NOVA SCOTIA ,U.S.,$ 0.5707,$ 0.5670,$ -,$ 0.2578,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ 0.1550,$ 0.1540,$ -,$ 0.0700,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
ONTARIO #5,U.S.,$ 0.5412,$ 0.5266,$ 0.5412,$ 0.1584,$ -,$ -,$ 0.5412,$ -,$ 0.5412,$ 0.5412,$ 0.5412,$ -
 ,Can,$ 0.1470,$ 0.1430,$ 0.1470,$ 0.0430,$ -,$ -,$ 0.1470,$ -,$ 0.1470,$ 0.1470,$ 0.1470,$ -
 , , , , , , , , , , , , , 
PRINCE EDWARD ISLAND ,U.S.,$ 0.5817,$ 0.7438,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ 0.1580,$ 0.2020,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
QUEBEC ,U.S.,$ 0.5965,$ 0.6333,$ 0.5965,$ -,$ -,$ -,$ 0.6333,$ 0.5965,$ 0.6333,$ 0.5965,$ 0.6333,$ 0.6333
 ,Can,$ 0.1620,$ 0.1720,$ 0.1620,$ -,$ -,$ -,$ 0.1720,$ 0.1620,$ 0.1720,$ 0.1620,$ 0.1720,$ 0.1720
 , , , , , , , , , , , , , 
SASKATCHEWAN ,U.S.,$ 0.5523,$ 0.5523,$ 0.5523,$ 0.3314,$ -,$ -,$ 0.5523,$ 0.5523,$ 0.5523,$ 0.5523,$ 0.5523,$ 0.5523
 ,Can,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.0900,$ -,$ -,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.1500
 , , , , , , , , , , , , , 
ALABAMA ,U.S.,$ 0.1600,$ 0.1900,$ 0.1600,$ 0.1900,$ 0.1900,$ 0.1900,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1900
 ,Can,$ 0.0435,$ 0.0516,$ 0.0435,$ 0.0516,$ 0.0516,$ 0.0516,$ 0.0435,$ 0.0435,$ 0.0435,$ 0.0435,$ 0.0435,$ 0.0516
 , , , , , , , , , , , , , 
ARIZONA #8,U.S.,$ -,$ 0.2600,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.2600
 ,Can,$ -,$ 0.0706,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.0706
 , , , , , , , , , , , , , 
ARKANSAS ,U.S.,$ 0.2150,$ 0.2250,$ 0.2150,$ 0.1650,$ -,$ 0.0500,$ 0.2150,$ 0.2150,$ 0.2150,$ 0.2150,$ -,$ 0.2250
 ,Can,$ 0.0584,$ 0.0611,$ 0.0584,$ 0.0448,$ -,$ 0.0136,$ 0.0584,$ 0.0584,$ 0.0584,$ 0.0584,$ -,$ 0.0611
 , , , , , , , , , , , , , 
CALIFORNIA #1,U.S.,$ -,$ 0.3730,$ -,$ 0.0600,$ 0.0600,$ 0.0700,$ 0.0900,$ 0.0900,$ 0.0900,$ 0.0900,$ 0.3730,$ 0.3730
 ,Can,$ -,$ 0.1013,$ -,$ 0.0163,$ 0.0163,$ 0.0190,$ 0.0245,$ 0.0245,$ 0.0245,$ 0.0245,$ 0.1013,$ 0.1013
,,,,,,,,,,,,,
,,,,,,,,,,,,,
 , ,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel
 , , ,Diesel, , , , , , , , , , 
COLORADO ,U.S.,$ 0.2200,$ 0.2050,$ 0.2200,$ 0.2050,$ 0.2050,$ 0.2050,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2050
 ,Can,$ 0.0597,$ 0.0557,$ 0.0597,$ 0.0557,$ 0.0557,$ 0.0557,$ 0.0597,$ 0.0597,$ 0.0597,$ 0.0597,$ 0.0597,$ 0.0557
 , , , , , , , , , , , , , 
CONNECTICUT #16,U.S.,$ 0.2500,$ 0.3960,$ 0.2500,$ 0.2600,$ 0.2600,$ 0.2600,$ 0.2500,$ 0.2500,$ 0.2500,$ 0.2500,$ 0.2500,$ 0.3960
 ,Can,$ 0.0679,$ 0.1075,$ 0.0679,$ 0.0706,$ 0.0706,$ 0.0706,$ 0.0679,$ 0.0679,$ 0.0679,$ 0.0679,$ 0.0679,$ 0.1075
 , , , , , , , , , , , , , 
DELAWARE ,U.S.,$ 0.2300,$ 0.2200,$ 0.2300,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2300,$ 0.2300,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2200
 ,Can,$ 0.0625,$ 0.0597,$ 0.0625,$ 0.0597,$ 0.0597,$ 0.0597,$ 0.0625,$ 0.0625,$ 0.0597,$ 0.0597,$ 0.0597,$ 0.0597
 , , , , , , , , , , , , , 
FLORIDA ,U.S.,$ 0.2957,$ 0.3167,$ 0.2957,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.3167
 ,Can,$ 0.0803,$ 0.0860,$ 0.0803,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.0860
 , , , , , , , , , , , , , 
GEORGIA ,U.S.,$ 0.1530,$ 0.1580,$ 0.1530,$ 0.1280,$ 0.1520,$ 0.1520,$ 0.1520,$ 0.1520,$ 0.1530,$ 0.1520,$ 0.1520,$ 0.1580
 ,Can,$ 0.0415,$ 0.0429,$ 0.0415,$ 0.0347,$ 0.0413,$ 0.0413,$ 0.0413,$ 0.0413,$ 0.0415,$ 0.0413,$ 0.0413,$ 0.0429
 , , , , , , , , , , , , , 
IDAHO #7,U.S.,$ -,$ 0.2500,$ -,$ 0.1810,$ -,$ 0.1970,$ -,$ -,$ -,$ -,$ 0.2500,$ -
 ,Can,$ -,$ 0.0679,$ -,$ 0.0491,$ -,$ 0.0535,$ -,$ -,$ -,$ -,$ 0.0679,$ -
 , , , , , , , , , , , , , 
ILLINOIS ,U.S.,$ 0.3130,$ 0.3500,$ 0.3130,$ 0.2990,$ 0.2990,$ 0.2990,$ 0.3130,$ 0.3130,$ 0.3130,$ 0.3130,$ 0.3130,$ 0.3500
 ,Can,$ 0.0850,$ 0.0951,$ 0.0850,$ 0.0812,$ 0.0812,$ 0.0812,$ 0.0850,$ 0.0850,$ 0.0850,$ 0.0850,$ 0.0850,$ 0.0951
 , , , , , , , , , , , , , 
INDIANA ,U.S.,$ 0.1800,$ 0.1600,$ 0.1800,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1600
 ,Can,$ 0.0489,$ 0.0435,$ 0.0489,$ 0.0435,$ 0.0435,$ 0.0435,$ 0.0435,$ 0.0435,$ 0.0489,$ 0.0489,$ 0.0489,$ 0.0435
 , , , , , , , , , , , , , 
INDIANA SurChg ,U.S.,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100
 ,Can,$ 0.0299,$ 0.0299,$ 0.0299,$ 0.0299,$ 0.0299,$ 0.0299,$ 0.0299,$ 0.0299,$ 0.0299,$ 0.0299,$ 0.0299,$ 0.0299
 , , , , , , , , , , , , , 
IOWA ,U.S.,$ 0.2100,$ 0.2250,$ 0.1900,$ 0.2000,$ 0.2000,$ 0.1600,$ 0.1900,$ 0.2000,$ 0.1900,$ 0.2000,$ 0.2000,$ 0.2250
 ,Can,$ 0.0571,$ 0.0611,$ 0.0516,$ 0.0543,$ 0.0543,$ 0.0435,$ 0.0516,$ 0.0543,$ 0.0516,$ 0.0543,$ 0.0543,$ 0.0611
 , , , , , , , , , , , , , 
KANSAS ,U.S.,$ 0.2400,$ 0.2600,$ 0.2400,$ 0.2300,$ 0.2300,$ 0.2300,$ 0.2400,$ 0.2600,$ 0.1700,$ 0.2400,$ 0.2600,$ 0.2600
 ,Can,$ 0.0652,$ 0.0706,$ 0.0652,$ 0.0625,$ 0.0625,$ 0.0625,$ 0.0652,$ 0.0706,$ 0.0462,$ 0.0652,$ 0.0706,$ 0.0706
 , , , , , , , , , , , , , 
KENTUCKY ,U.S.,$ 0.2420,$ 0.2120,$ 0.2420,$ 0.2420,$ 0.2120,$ 0.2120,$ 0.2420,$ 0.2420,$ 0.2420,$ 0.2420,$ 0.2120,$ -
 ,Can,$ 0.0657,$ 0.0576,$ 0.0657,$ 0.0657,$ 0.0576,$ 0.0576,$ 0.0657,$ 0.0657,$ 0.0657,$ 0.0657,$ 0.0576,$ -
 , , , , , , , , , , , , , 
KENTUCKY SurChg ,U.S.,$ 0.0430,$ 0.1000,$ 0.0430,$ 0.0430,$ 0.1000,$ 0.1000,$ 0.0430,$ 0.0430,$ 0.0430,$ 0.0430,$ 0.1000,$ -
 ,Can,$ 0.0117,$ 0.0271,$ 0.0117,$ 0.0117,$ 0.0271,$ 0.0271,$ 0.0117,$ 0.0117,$ 0.0117,$ 0.0117,$ 0.0271,$ -
 , , , , , , , , , , , , , 
LOUISIANA ,U.S.,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000
 ,Can,$ 0.0543,$ 0.0543,$ 0.0543,$ 0.0435,$ 0.0435,$ 0.0435,$ 0.0543,$ 0.0543,$ 0.0543,$ 0.0543,$ 0.0543,$ 0.0543
 , , , , , , , , , , , , , 
MAINE #6,U.S.,$ -,$ 0.3070,$ -,$ 0.2150,$ 0.1750,$ 0.2390,$ 0.1950,$ 0.1450,$ -,$ -,$ -,$ 0.3070
 ,Can,$ -,$ 0.0834,$ -,$ 0.0584,$ 0.0475,$ 0.0649,$ 0.0529,$ 0.0394,$ -,$ -,$ -,$ 0.0834
 , ,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel
 , , ,Diesel, , , , , , , , , , 
MARYLAND ,U.S.,$ 0.2350,$ 0.2425,$ 0.2350,$ 0.2350,$ 0.2350,$ 0.2350,$ 0.2350,$ 0.2350,$ 0.2350,$ 0.2350,$ 0.2425,$ 0.2425
 ,Can,$ 0.0638,$ 0.0659,$ 0.0638,$ 0.0638,$ 0.0638,$ 0.0638,$ 0.0638,$ 0.0638,$ 0.0638,$ 0.0638,$ 0.0659,$ 0.0659
 , , , , , , , , , , , , , 
MASSACHUSETTS ,U.S.,$ 0.2100,$ 0.2100,$ 0.2100,$ 0.2500,$ 0.2500,$ 0.2500,$ 0.2100,$ 0.2100,$ 0.2100,$ 0.2100,$ 0.2100,$ 0.2100
 ,Can,$ 0.0571,$ 0.0571,$ 0.0571,$ 0.0679,$ 0.0679,$ 0.0679,$ 0.0571,$ 0.0571,$ 0.0571,$ 0.0571,$ 0.0571,$ 0.0571
 , , , , , , , , , , , , , 
MICHIGAN ,U.S.,$ -,$ 0.3170,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.3170
 ,Can,$ -,$ 0.0861,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.0861
 , , , , , , , , , , , , , 
MINNESOTA ,U.S.,$ 0.2750,$ 0.2750,$ 0.2750,$ 0.2062,$ 0.1650,$ 0.2750,$ 0.2750,$ 0.2750,$ 0.1952,$ 0.1602,$ 0.2750,$ 0.2750
 ,Can,$ 0.0747,$ 0.0747,$ 0.0747,$ 0.0560,$ 0.0448,$ 0.0747,$ 0.0747,$ 0.0747,$ 0.0530,$ 0.0435,$ 0.0747,$ 0.0747
 , , , , , , , , , , , , , 
MISSISSIPPI #2,U.S.,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1700,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800
 ,Can,$ 0.0489,$ 0.0489,$ 0.0489,$ 0.0462,$ 0.0489,$ 0.0489,$ 0.0489,$ 0.0489,$ 0.0489,$ 0.0489,$ 0.0489,$ 0.0489
 , , , , , , , , , , , , , 
MISSOURI #3,U.S.,$ 0.1700,$ 0.1700,$ 0.1700,$ 0.1700,$ 0.1700,$ 0.1700,$ 0.1700,$ 0.1700,$ 0.1700,$ 0.1700,$ 0.1700,$ -
 ,Can,$ 0.0462,$ 0.0462,$ 0.0462,$ 0.0462,$ 0.0462,$ 0.0462,$ 0.0462,$ 0.0462,$ 0.0462,$ 0.0462,$ 0.0462,$ -
 , , , , , , , , , , , , , 
MONTANA #10,U.S.,$ -,$ 0.2775,$ -,$ 0.0518,$ -,$ 0.0700,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ -,$ 0.0753,$ -,$ 0.0141,$ -,$ 0.0190,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
NEBRASKA ,U.S.,$ 0.2710,$ 0.2710,$ 0.2710,$ 0.2710,$ 0.2710,$ 0.2710,$ 0.2710,$ 0.2710,$ 0.2710,$ 0.2710,$ 0.2710,$ 0.2710
 ,Can,$ 0.0736,$ 0.0736,$ 0.0736,$ 0.0736,$ 0.0736,$ 0.0736,$ 0.0736,$ 0.0736,$ 0.0736,$ 0.0736,$ 0.0736,$ 0.0736
 , , , , , , , , , , , , , 
NEVADA ,U.S.,$ 0.2300,$ 0.2700,$ 0.2300,$ 0.2200,$ 0.2700,$ 0.2100,$ 0.2300,$ 0.2300,$ 0.2300,$ -,$ 0.1900,$ 0.2700
 ,Can,$ 0.0625,$ 0.0733,$ 0.0625,$ 0.0597,$ 0.0733,$ 0.0571,$ 0.0625,$ 0.0625,$ 0.0625,$ -,$ 0.0516,$ 0.0733
 , , , , , , , , , , , , , 
NEW HAMPSHIRE ,U.S.,$ -,$ 0.1800,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.1800
 ,Can,$ -,$ 0.0489,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.0489
 , , , , , , , , , , , , , 
NEW JERSEY ,U.S.,$ 0.1450,$ 0.1750,$ 0.1450,$ 0.0925,$ 0.0925,$ 0.0925,$ 0.1450,$ 0.1450,$ -,$ -,$ -,$ -
 ,Can,$ 0.0394,$ 0.0475,$ 0.0394,$ 0.0251,$ 0.0251,$ 0.0251,$ 0.0394,$ 0.0394,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
NEW MEXICO ,U.S.,$ -,$ 0.2100,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ -,$ 0.0571,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
NEW YORK #12,U.S.,$ 0.3990,$ 0.3855,$ 0.3990,$ 0.2360,$ 0.3990,$ -,$ 0.3990,$ 0.3990,$ -,$ 0.3990,$ 0.3990,$ -
 ,Can,$ 0.1083,$ 0.1046,$ 0.1083,$ 0.0641,$ 0.1083,$ -,$ 0.1083,$ 0.1083,$ -,$ 0.1083,$ 0.1083,$ -
 , , , , , , , , , , , , , 
NORTH CAROLINA ,U.S.,$ 0.3190,$ 0.3190,$ 0.3190,$ 0.3190,$ 0.3190,$ 0.3190,$ 0.3190,$ 0.3190,$ 0.3190,$ 0.3190,$ 0.3190,$ 0.3190
 ,Can,$ 0.0867,$ 0.0867,$ 0.0867,$ 0.0867,$ 0.0867,$ 0.0867,$ 0.0867,$ 0.0867,$ 0.0867,$ 0.0867,$ 0.0867,$ 0.0867
 , , , , , , , , , , , , , 
NORTH DAKOTA ,U.S.,$ 0.2300,$ 0.2300,$ 0.2300,$ 0.2300,$ -,$ 0.2300,$ -,$ -,$ -,$ -,$ -,$ 0.2300
 ,Can,$ 0.0625,$ 0.0625,$ 0.0625,$ 0.0625,$ -,$ 0.0625,$ -,$ -,$ -,$ -,$ -,$ 0.0625
 , ,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel
 , , ,Diesel, , , , , , , , , , 
OHIO ,U.S.,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800
 ,Can,$ 0.0761,$ 0.0761,$ 0.0761,$ 0.0761,$ 0.0761,$ 0.0761,$ 0.0761,$ 0.0761,$ 0.0761,$ 0.0761,$ 0.0761,$ 0.0761
 , , , , , , , , , , , , , 
OKLAHOMA ,U.S.,$ 0.1600,$ 0.1300,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ 0.0435,$ 0.0353,$ 0.0435,$ 0.0435,$ 0.0435,$ 0.0435,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
OREGON ,U.S.,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
PENNSYLVANIA #4,U.S.,$ 0.3120,$ 0.3810,$ 0.3120,$ 0.2280,$ 0.1820,$ 0.0790,$ 0.2080,$ 0.1540,$ 0.2190,$ 0.1780,$ 0.3810,$ 0.3810
 ,Can,$ 0.0847,$ 0.1035,$ 0.0847,$ 0.0619,$ 0.0494,$ 0.0215,$ 0.0565,$ 0.0418,$ 0.0595,$ 0.0483,$ 0.1035,$ 0.1035
 , , , , , , , , , , , , , 
RHODE ISLAND ,U.S.,$ 0.3200,$ 0.3200,$ 0.3200,$ 0.3200,$ 0.3200,$ 0.3200,$ 0.3200,$ 0.3200,$ 0.3200,$ 0.3200,$ 0.3200,$ 0.3200
 ,Can,$ 0.0869,$ 0.0869,$ 0.0869,$ 0.0869,$ 0.0869,$ 0.0869,$ 0.0869,$ 0.0869,$ 0.0869,$ 0.0869,$ 0.0869,$ 0.0869
 , , , , , , , , , , , , , 
SOUTH CAROLINA ,U.S.,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ -,$ -,$ -,$ -
 ,Can,$ 0.0435,$ 0.0435,$ 0.0435,$ 0.0435,$ 0.0435,$ 0.0435,$ 0.0435,$ 0.0435,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
SOUTH DAKOTA ,U.S.,$ -,$ 0.2200,$ -,$ 0.2000,$ -,$ 0.1000,$ -,$ -,$ 0.1000,$ 0.1000,$ -,$ 0.2200
 ,Can,$ -,$ 0.0597,$ -,$ 0.0543,$ -,$ 0.0271,$ -,$ -,$ 0.0271,$ 0.0271,$ -,$ 0.0597
 , , , , , , , , , , , , , 
TENNESSEE #9,U.S.,$ 0.2000,$ 0.1700,$ -,$ 0.1400,$ -,$ 0.1300,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ 0.0543,$ 0.0462,$ -,$ 0.0380,$ -,$ 0.0353,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
TEXAS #13,U.S.,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000
 ,Can,$ 0.0543,$ 0.0543,$ 0.0543,$ 0.0407,$ 0.0407,$ 0.0407,$ 0.0543,$ 0.0543,$ 0.0543,$ 0.0543,$ 0.0543,$ 0.0543
 , , , , , , , , , , , , , 
UTAH ,U.S.,$ 0.2450,$ 0.2450,$ 0.2450,$ -,$ -,$ 0.0850,$ 0.2450,$ 0.2450,$ 0.2450,$ 0.2450,$ 0.2450,$ 0.2450
 ,Can,$ 0.0665,$ 0.0665,$ 0.0665,$ -,$ -,$ 0.0231,$ 0.0665,$ 0.0665,$ 0.0665,$ 0.0665,$ 0.0665,$ 0.0665
 , , , , , , , , , , , , , 
VERMONT ,U.S.,$ -,$ 0.2900,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ -,$ 0.0787,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
VIRGINIA ,U.S.,$ 0.1750,$ 0.1750,$ 0.1750,$ 0.1750,$ 0.1750,$ 0.1750,$ 0.1750,$ 0.1750,$ 0.1750,$ 0.1750,$ 0.1750,$ 0.1750
 ,Can,$ 0.0475,$ 0.0475,$ 0.0475,$ 0.0475,$ 0.0475,$ 0.0475,$ 0.0475,$ 0.0475,$ 0.0475,$ 0.0475,$ 0.0475,$ 0.0475
 , , , , , , , , , , , , , 
VIRGINIA SurChg ,U.S.,$ 0.0350,$ 0.0350,$ 0.0350,$ 0.0350,$ 0.0350,$ 0.0350,$ 0.0350,$ 0.0350,$ 0.0350,$ 0.0350,$ 0.0350,$ 0.0350
 ,Can,$ 0.0095,$ 0.0095,$ 0.0095,$ 0.0095,$ 0.0095,$ 0.0095,$ 0.0095,$ 0.0095,$ 0.0095,$ 0.0095,$ 0.0095,$ 0.0095
 , , , , , , , , , , , , , 
WASHINGTON #11,U.S.,$ 0.3750,$ 0.3750,$ 0.3750,$ -,$ -,$ -,$ 0.3750,$ -,$ -,$ -,$ -,$ -
 ,Can,$ 0.1019,$ 0.1019,$ 0.1019,$ -,$ -,$ -,$ 0.1019,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
WEST VIRGINIA ,U.S.,$ 0.3220,$ 0.3220,$ 0.3220,$ 0.3220,$ 0.3220,$ 0.3220,$ 0.3220,$ 0.3220,$ 0.3220,$ 0.3220,$ 0.3220,$ 0.3220
 ,Can,$ 0.0875,$ 0.0875,$ 0.0875,$ 0.0875,$ 0.0875,$ 0.0875,$ 0.0875,$ 0.0875,$ 0.0875,$ 0.0875,$ 0.0875,$ 0.0875
 , ,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel
 , , ,Diesel, , , , , , , , , , 
WISCONSIN ,U.S.,$ 0.3290,$ 0.3290,$ 0.3290,$ 0.2260,$ 0.2470,$ 0.2470,$ 0.3290,$ 0.3290,$ 0.3290,$ 0.3290,$ 0.3290,$ -
 ,Can,$ 0.0893,$ 0.0893,$ 0.0893,$ 0.0614,$ 0.0671,$ 0.0671,$ 0.0893,$ 0.0893,$ 0.0893,$ 0.0893,$ 0.0893,$ -
 , , , , , , , , , , , , , 
WYOMING ,U.S.,$ 0.1400,$ 0.1400,$ 0.1400,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ 0.0380,$ 0.0380,$ 0.0380,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
