4th Quarter 2009, , , , , , , , , , , , , 
 , ,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel
 , , ,Diesel, , , , , , , , , , 
ALBERTA #16,U.S.,$ 0.3162,$ 0.3162,$ 0.3162,$ 0.2283,$ -,$ -,$ 0.3162,$ 0.3162,$ 0.3162,$ 0.3162,$ 0.3162,$ 0.3162
 ,Can,$ 0.0900,$ 0.0900,$ 0.0900,$ 0.0650,$ -,$ -,$ 0.0900,$ 0.0900,$ 0.0900,$ 0.0900,$ 0.0900,$ 0.0900
 , , , , , , , , , , , , , 
BRITISH COLUMBIA #15,U.S.,$ 0.6327,$ 0.6689,$ -,$ 0.1760,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ 0.1801,$ 0.1904,$ -,$ 0.0501,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
MANITOBA ,U.S.,$ 0.4040,$ 0.4040,$ 0.4040,$ 0.1054,$ 0.4040,$ 0.4040,$ 0.3162,$ 0.4040,$ 0.3162,$ 0.4040,$ 0.4040,$ 0.4040
 ,Can,$ 0.1150,$ 0.1150,$ 0.1150,$ 0.0300,$ 0.1150,$ 0.1150,$ 0.0900,$ 0.1150,$ 0.0900,$ 0.1150,$ 0.1150,$ 0.1150
 , , , , , , , , , , , , , 
NEW BRUNSWICK ,U.S.,$ 0.3759,$ 0.5937,$ 0.3759,$ 0.2354,$ 0.5937,$ 0.5937,$ 0.5937,$ 0.5937,$ 0.3759,$ 0.5937,$ 0.5937,$ 0.5937
 ,Can,$ 0.1070,$ 0.1690,$ 0.1070,$ 0.0670,$ 0.1690,$ 0.1690,$ 0.1690,$ 0.1690,$ 0.1070,$ 0.1690,$ 0.1690,$ 0.1690
 , , , , , , , , , , , , , 
NEWFOUNDLAND ,U.S.,$ 0.5796,$ 0.5796,$ -,$ 0.2459,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ 0.1650,$ 0.1650,$ -,$ 0.0700,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
NOVA SCOTIA ,U.S.,$ 0.5445,$ 0.5410,$ -,$ 0.2459,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ 0.1550,$ 0.1540,$ -,$ 0.0700,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
ONTARIO #5,U.S.,$ 0.5164,$ 0.5024,$ 0.5164,$ 0.1511,$ -,$ -,$ 0.5164,$ -,$ 0.5164,$ 0.5164,$ 0.5164,$ -
 ,Can,$ 0.1470,$ 0.1430,$ 0.1470,$ 0.0430,$ -,$ -,$ 0.1470,$ -,$ 0.1470,$ 0.1470,$ 0.1470,$ -
 , , , , , , , , , , , , , 
PRINCE EDWARD ISLAND ,U.S.,$ 0.5515,$ 0.6990,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ 0.1570,$ 0.1990,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
QUEBEC ,U.S.,$ 0.5339,$ 0.5691,$ 0.5339,$ -,$ -,$ -,$ 0.5691,$ 0.5339,$ 0.5691,$ 0.5339,$ 0.5691,$ 0.5691
 ,Can,$ 0.1520,$ 0.1620,$ 0.1520,$ -,$ -,$ -,$ 0.1620,$ 0.1520,$ 0.1620,$ 0.1520,$ 0.1620,$ 0.1620
 , , , , , , , , , , , , , 
SASKATCHEWAN ,U.S.,$ 0.5270,$ 0.5270,$ 0.5270,$ 0.3162,$ -,$ -,$ 0.5270,$ 0.5270,$ 0.5270,$ 0.5270,$ 0.5270,$ 0.5270
 ,Can,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.0900,$ -,$ -,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.1500
 , , , , , , , , , , , , , 
ALABAMA ,U.S.,$ 0.1600,$ 0.1900,$ 0.1600,$ 0.1900,$ 0.1900,$ 0.1900,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1900
 ,Can,$ 0.0456,$ 0.0541,$ 0.0456,$ 0.0541,$ 0.0541,$ 0.0541,$ 0.0456,$ 0.0456,$ 0.0456,$ 0.0456,$ 0.0456,$ 0.0541
 , , , , , , , , , , , , , 
ARIZONA #9,U.S.,$ -,$ 0.2600,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.2600
 ,Can,$ -,$ 0.0740,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.0740
 , , , , , , , , , , , , , 
ARKANSAS ,U.S.,$ 0.2150,$ 0.2250,$ 0.2150,$ 0.1650,$ -,$ 0.0500,$ 0.2150,$ 0.2150,$ 0.2150,$ 0.2150,$ -,$ 0.2250
 ,Can,$ 0.0612,$ 0.0640,$ 0.0612,$ 0.0470,$ -,$ 0.0142,$ 0.0612,$ 0.0612,$ 0.0612,$ 0.0612,$ -,$ 0.0640
,,,,,,,,,,,,,
 , ,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel
 , , ,Diesel, , , , , , , , , , 
CALIFORNIA #1,U.S.,$ -,$ 0.4370,$ -,$ 0.0600,$ 0.0600,$ 0.0700,$ 0.0900,$ 0.0900,$ 0.0900,$ 0.0900,$ 0.3496,$ 0.4370
 ,Can,$ -,$ 0.1244,$ -,$ 0.0171,$ 0.0171,$ 0.0199,$ 0.0256,$ 0.0256,$ 0.0256,$ 0.0256,$ 0.0996,$ 0.1244
 , , , , , , , , , , , , , 
COLORADO ,U.S.,$ 0.2200,$ 0.2050,$ 0.2200,$ 0.2050,$ 0.2050,$ 0.2050,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2050
 ,Can,$ 0.0626,$ 0.0584,$ 0.0626,$ 0.0584,$ 0.0584,$ 0.0584,$ 0.0626,$ 0.0626,$ 0.0626,$ 0.0626,$ 0.0626,$ 0.0584
 , , , , , , , , , , , , , 
CONNECTICUT #17,U.S.,$ 0.2500,$ 0.4510,$ 0.2500,$ 0.2600,$ 0.2600,$ 0.2600,$ 0.2500,$ 0.2500,$ 0.2500,$ 0.2500,$ 0.2500,$ 0.4510
 ,Can,$ 0.0712,$ 0.1284,$ 0.0712,$ 0.0740,$ 0.0740,$ 0.0740,$ 0.0712,$ 0.0712,$ 0.0712,$ 0.0712,$ 0.0712,$ 0.1284
 , , , , , , , , , , , , , 
DELAWARE ,U.S.,$ 0.2300,$ 0.2200,$ 0.2300,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2300,$ 0.2300,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2200
 ,Can,$ 0.0655,$ 0.0626,$ 0.0655,$ 0.0626,$ 0.0626,$ 0.0626,$ 0.0655,$ 0.0655,$ 0.0626,$ 0.0626,$ 0.0626,$ 0.0626
 , , , , , , , , , , , , , 
FLORIDA ,U.S.,$ 0.2117,$ 0.3187,$ 0.2117,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.3187
 ,Can,$ 0.0602,$ 0.0907,$ 0.0602,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.0907
 , , , , , , , , , , , , , 
GEORGIA ,U.S.,$ 0.1340,$ 0.1330,$ 0.1340,$ 0.1340,$ 0.1330,$ 0.1330,$ 0.1330,$ 0.1330,$ 0.1340,$ 0.1330,$ 0.1130,$ 0.1330
 ,Can,$ 0.0381,$ 0.0378,$ 0.0381,$ 0.0381,$ 0.0378,$ 0.0378,$ 0.0378,$ 0.0378,$ 0.0381,$ 0.0378,$ 0.0322,$ 0.0378
 , , , , , , , , , , , , , 
IDAHO #8,U.S.,$ -,$ 0.2500,$ -,$ 0.1810,$ -,$ 0.1970,$ -,$ -,$ -,$ -,$ 0.2500,$ -
 ,Can,$ -,$ 0.0712,$ -,$ 0.0515,$ -,$ 0.0560,$ -,$ -,$ -,$ -,$ 0.0712,$ -
 , , , , , , , , , , , , , 
ILLINOIS ,U.S.,$ 0.3730,$ 0.4340,$ 0.3730,$ 0.3350,$ 0.3350,$ 0.3350,$ 0.3730,$ 0.3730,$ 0.3730,$ 0.3730,$ 0.3730,$ 0.4340
 ,Can,$ 0.1061,$ 0.1236,$ 0.1061,$ 0.0954,$ 0.0954,$ 0.0954,$ 0.1061,$ 0.1061,$ 0.1061,$ 0.1061,$ 0.1061,$ 0.1236
 , , , , , , , , , , , , , 
INDIANA ,U.S.,$ 0.1800,$ 0.1600,$ 0.1800,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1600
 ,Can,$ 0.0513,$ 0.0456,$ 0.0513,$ 0.0456,$ 0.0456,$ 0.0456,$ 0.0456,$ 0.0456,$ 0.0513,$ 0.0513,$ 0.0513,$ 0.0456
 , , , , , , , , , , , , , 
INDIANA SurChg ,U.S.,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100
 ,Can,$ 0.0314,$ 0.0314,$ 0.0314,$ 0.0314,$ 0.0314,$ 0.0314,$ 0.0314,$ 0.0314,$ 0.0314,$ 0.0314,$ 0.0314,$ 0.0314
 , , , , , , , , , , , , , 
IOWA ,U.S.,$ 0.2100,$ 0.2250,$ 0.1900,$ 0.2000,$ 0.2000,$ 0.1600,$ 0.1900,$ 0.2000,$ 0.1900,$ 0.2000,$ 0.2000,$ 0.2250
 ,Can,$ 0.0598,$ 0.0640,$ 0.0541,$ 0.0569,$ 0.0569,$ 0.0456,$ 0.0541,$ 0.0569,$ 0.0541,$ 0.0569,$ 0.0569,$ 0.0640
 , , , , , , , , , , , , , 
KANSAS ,U.S.,$ 0.2400,$ 0.2600,$ 0.2400,$ 0.2300,$ 0.2300,$ 0.2300,$ 0.2400,$ 0.2600,$ 0.1700,$ 0.2400,$ 0.2600,$ 0.2600
 ,Can,$ 0.0683,$ 0.0740,$ 0.0683,$ 0.0655,$ 0.0655,$ 0.0655,$ 0.0683,$ 0.0740,$ 0.0484,$ 0.0683,$ 0.0740,$ 0.0740
 , , , , , , , , , , , , , 
KENTUCKY ,U.S.,$ 0.2180,$ 0.1880,$ 0.2180,$ 0.2180,$ 0.1880,$ 0.1880,$ 0.2180,$ 0.2180,$ 0.2180,$ 0.2180,$ 0.1880,$ -
 ,Can,$ 0.0621,$ 0.0536,$ 0.0621,$ 0.0621,$ 0.0536,$ 0.0536,$ 0.0621,$ 0.0621,$ 0.0621,$ 0.0621,$ 0.0536,$ -
 , , , , , , , , , , , , , 
KENTUCKY SurChg ,U.S.,$ 0.0370,$ 0.0880,$ 0.0370,$ 0.0370,$ 0.0880,$ 0.0880,$ 0.0370,$ 0.0370,$ 0.0370,$ 0.0370,$ 0.0880,$ -
 ,Can,$ 0.0106,$ 0.0250,$ 0.0106,$ 0.0106,$ 0.0250,$ 0.0250,$ 0.0106,$ 0.0106,$ 0.0106,$ 0.0106,$ 0.0250,$ -
,,,,,,,,,,,,,
 , ,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel
 , , ,Diesel, , , , , , , , , , 
LOUISIANA ,U.S.,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000
 ,Can,$ 0.0569,$ 0.0569,$ 0.0569,$ 0.0456,$ 0.0456,$ 0.0456,$ 0.0569,$ 0.0569,$ 0.0569,$ 0.0569,$ 0.0569,$ 0.0569
 , , , , , , , , , , , , , 
MAINE #7,U.S.,$ -,$ 0.3070,$ -,$ 0.2150,$ 0.1750,$ 0.2390,$ 0.1950,$ 0.1450,$ -,$ -,$ -,$ 0.3070
 ,Can,$ -,$ 0.0874,$ -,$ 0.0612,$ 0.0498,$ 0.0680,$ 0.0555,$ 0.0413,$ -,$ -,$ -,$ 0.0874
 , , , , , , , , , , , , , 
MARYLAND ,U.S.,$ 0.2350,$ 0.2425,$ 0.2350,$ 0.2350,$ 0.2350,$ 0.2350,$ 0.2350,$ 0.2350,$ 0.2350,$ 0.2350,$ 0.2425,$ 0.2425
 ,Can,$ 0.0669,$ 0.0691,$ 0.0669,$ 0.0669,$ 0.0669,$ 0.0669,$ 0.0669,$ 0.0669,$ 0.0669,$ 0.0669,$ 0.0691,$ 0.0691
 , , , , , , , , , , , , , 
MASSACHUSETTS ,U.S.,$ 0.2100,$ 0.2100,$ 0.2100,$ 0.1610,$ 0.1610,$ 0.1610,$ 0.2100,$ 0.2100,$ 0.2100,$ 0.2100,$ 0.2100,$ 0.2100
 ,Can,$ 0.0598,$ 0.0598,$ 0.0598,$ 0.0458,$ 0.0458,$ 0.0458,$ 0.0598,$ 0.0598,$ 0.0598,$ 0.0598,$ 0.0598,$ 0.0598
 , , , , , , , , , , , , , 
MICHIGAN ,U.S.,$ -,$ 0.2960,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.2960
 ,Can,$ -,$ 0.0843,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.0843
 , , , , , , , , , , , , , 
MINNESOTA ,U.S.,$ 0.2710,$ 0.2710,$ 0.2710,$ 0.2032,$ 0.1626,$ 0.2710,$ 0.2710,$ 0.2710,$ 0.1924,$ 0.1552,$ 0.2710,$ 0.2710
 ,Can,$ 0.0771,$ 0.0771,$ 0.0771,$ 0.0579,$ 0.0463,$ 0.0771,$ 0.0771,$ 0.0771,$ 0.0547,$ 0.0442,$ 0.0771,$ 0.0771
 , , , , , , , , , , , , , 
MISSISSIPPI #2,U.S.,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1700,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800
 ,Can,$ 0.0513,$ 0.0513,$ 0.0513,$ 0.0484,$ 0.0513,$ 0.0513,$ 0.0513,$ 0.0513,$ 0.0513,$ 0.0513,$ 0.0513,$ 0.0513
 , , , , , , , , , , , , , 
MISSOURI #3,U.S.,$ 0.1700,$ 0.1700,$ 0.1700,$ 0.1700,$ 0.1700,$ 0.1700,$ 0.1700,$ 0.1700,$ 0.1700,$ 0.1700,$ 0.1700,$ -
 ,Can,$ 0.0484,$ 0.0484,$ 0.0484,$ 0.0484,$ 0.0484,$ 0.0484,$ 0.0484,$ 0.0484,$ 0.0484,$ 0.0484,$ 0.0484,$ -
 , , , , , , , , , , , , , 
MONTANA #11,U.S.,$ -,$ 0.2775,$ -,$ 0.0518,$ -,$ 0.0700,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ -,$ 0.0790,$ -,$ 0.0148,$ -,$ 0.0199,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
NEBRASKA ,U.S.,$ 0.2640,$ 0.2640,$ 0.2640,$ 0.2640,$ 0.2640,$ 0.2640,$ 0.2640,$ 0.2640,$ 0.2640,$ 0.2640,$ 0.2640,$ 0.2640
 ,Can,$ 0.0751,$ 0.0751,$ 0.0751,$ 0.0751,$ 0.0751,$ 0.0751,$ 0.0751,$ 0.0751,$ 0.0751,$ 0.0751,$ 0.0751,$ 0.0751
 , , , , , , , , , , , , , 
NEVADA ,U.S.,$ 0.2300,$ 0.2700,$ 0.2300,$ 0.2200,$ 0.2700,$ 0.2100,$ 0.2300,$ 0.2300,$ 0.2300,$ -,$ 0.1900,$ 0.2700
 ,Can,$ 0.0655,$ 0.0768,$ 0.0655,$ 0.0626,$ 0.0768,$ 0.0598,$ 0.0655,$ 0.0655,$ 0.0655,$ -,$ 0.0541,$ 0.0768
 , , , , , , , , , , , , , 
NEW HAMPSHIRE ,U.S.,$ -,$ 0.1800,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.1800
 ,Can,$ -,$ 0.0513,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.0513
 , , , , , , , , , , , , , 
NEW JERSEY ,U.S.,$ 0.1450,$ 0.1750,$ 0.1450,$ 0.0925,$ 0.0925,$ 0.0925,$ 0.1450,$ 0.1450,$ -,$ -,$ -,$ -
 ,Can,$ 0.0413,$ 0.0498,$ 0.0413,$ 0.0263,$ 0.0263,$ 0.0263,$ 0.0413,$ 0.0413,$ -,$ -,$ -,$ -
,,,,,,,,,,,,,
 , ,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel
 , , ,Diesel, , , , , , , , , , 
NEW MEXICO ,U.S.,$ -,$ 0.2100,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ -,$ 0.0598,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
NEW YORK #13,U.S.,$ 0.4070,$ 0.3895,$ 0.4070,$ 0.2360,$ 0.4070,$ -,$ 0.4070,$ 0.4070,$ -,$ 0.4070,$ 0.4070,$ -
 ,Can,$ 0.1158,$ 0.1109,$ 0.1158,$ 0.0672,$ 0.1158,$ -,$ 0.1158,$ 0.1158,$ -,$ 0.1158,$ 0.1158,$ -
 , , , , , , , , , , , , , 
NORTH CAROLINA ,U.S.,$ 0.2990,$ 0.2990,$ 0.2990,$ 0.2990,$ 0.2990,$ 0.2990,$ 0.2990,$ 0.2990,$ 0.2990,$ 0.2990,$ 0.2990,$ 0.2990
 ,Can,$ 0.0851,$ 0.0851,$ 0.0851,$ 0.0851,$ 0.0851,$ 0.0851,$ 0.0851,$ 0.0851,$ 0.0851,$ 0.0851,$ 0.0851,$ 0.0851
 , , , , , , , , , , , , , 
NORTH DAKOTA ,U.S.,$ 0.2300,$ 0.2300,$ 0.2300,$ 0.2300,$ -,$ 0.2300,$ -,$ -,$ -,$ -,$ -,$ 0.2300
 ,Can,$ 0.0655,$ 0.0655,$ 0.0655,$ 0.0655,$ -,$ 0.0655,$ -,$ -,$ -,$ -,$ -,$ 0.0655
 , , , , , , , , , , , , , 
OHIO ,U.S.,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ -,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800
 ,Can,$ 0.0797,$ 0.0797,$ 0.0797,$ 0.0797,$ 0.0797,$ -,$ 0.0797,$ 0.0797,$ 0.0797,$ 0.0797,$ 0.0797,$ 0.0797
 , , , , , , , , , , , , , 
OKLAHOMA ,U.S.,$ 0.1600,$ 0.1300,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ 0.0456,$ 0.0370,$ 0.0456,$ 0.0456,$ 0.0456,$ 0.0456,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
OREGON ,U.S.,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
PENNSYLVANIA #4,U.S.,$ 0.3120,$ 0.3810,$ 0.3120,$ 0.2280,$ 0.1820,$ 0.0790,$ 0.2080,$ 0.1540,$ 0.2190,$ 0.1780,$ 0.3810,$ 0.3810
 ,Can,$ 0.0888,$ 0.1085,$ 0.0888,$ 0.0649,$ 0.0518,$ 0.0225,$ 0.0593,$ 0.0439,$ 0.0624,$ 0.0506,$ 0.1085,$ 0.1085
 , , , , , , , , , , , , , 
RHODE ISLAND ,U.S.,$ 0.3200,$ 0.3200,$ 0.3200,$ 0.3200,$ 0.3200,$ 0.3200,$ 0.3200,$ 0.3200,$ 0.3200,$ 0.3200,$ 0.3200,$ 0.3200
 ,Can,$ 0.0910,$ 0.0910,$ 0.0910,$ 0.0910,$ 0.0910,$ 0.0910,$ 0.0910,$ 0.0910,$ 0.0910,$ 0.0910,$ 0.0910,$ 0.0910
 , , , , , , , , , , , , , 
SOUTH CAROLINA ,U.S.,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ -,$ -,$ -,$ -
 ,Can,$ 0.0456,$ 0.0456,$ 0.0456,$ 0.0456,$ 0.0456,$ 0.0456,$ 0.0456,$ 0.0456,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
SOUTH DAKOTA ,U.S.,$ -,$ 0.2200,$ -,$ 0.2000,$ -,$ 0.1000,$ -,$ -,$ 0.1000,$ 0.1000,$ -,$ 0.2200
 ,Can,$ -,$ 0.0626,$ -,$ 0.0569,$ -,$ 0.0284,$ -,$ -,$ 0.0284,$ 0.0284,$ -,$ 0.0626
 , , , , , , , , , , , , , 
TENNESSEE #10,U.S.,$ 0.2000,$ 0.1700,$ -,$ 0.1400,$ -,$ 0.1300,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ 0.0569,$ 0.0484,$ -,$ 0.0399,$ -,$ 0.0370,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
TEXAS #14,U.S.,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000
 ,Can,$ 0.0569,$ 0.0569,$ 0.0569,$ 0.0427,$ 0.0427,$ 0.0427,$ 0.0569,$ 0.0569,$ 0.0569,$ 0.0569,$ 0.0569,$ 0.0569
,,,,,,,,,,,,,
 , ,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel
 , , ,Diesel, , , , , , , , , , 
UTAH #6,U.S.,$ 0.2450,$ 0.2450,$ 0.2450,$ -,$ -,$ -,$ 0.2450,$ 0.2450,$ 0.2450,$ 0.2450,$ 0.2450,$ 0.2450
 ,Can,$ 0.0697,$ 0.0697,$ 0.0697,$ -,$ -,$ -,$ 0.0697,$ 0.0697,$ 0.0697,$ 0.0697,$ 0.0697,$ 0.0697
 , , , , , , , , , , , , , 
VERMONT ,U.S.,$ -,$ 0.2900,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ -,$ 0.0825,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
VIRGINIA ,U.S.,$ 0.1750,$ 0.1750,$ 0.1750,$ 0.1750,$ 0.1750,$ 0.1750,$ 0.1750,$ 0.1750,$ 0.1750,$ 0.1750,$ 0.1750,$ 0.1750
 ,Can,$ 0.0498,$ 0.0498,$ 0.0498,$ 0.0498,$ 0.0498,$ 0.0498,$ 0.0498,$ 0.0498,$ 0.0498,$ 0.0498,$ 0.0498,$ 0.0498
 , , , , , , , , , , , , , 
VIRGINIA SurChg ,U.S.,$ 0.0350,$ 0.0350,$ 0.0350,$ 0.0350,$ 0.0350,$ 0.0350,$ 0.0350,$ 0.0350,$ 0.0350,$ 0.0350,$ 0.0350,$ 0.0350
 ,Can,$ 0.0099,$ 0.0099,$ 0.0099,$ 0.0099,$ 0.0099,$ 0.0099,$ 0.0099,$ 0.0099,$ 0.0099,$ 0.0099,$ 0.0099,$ 0.0099
 , , , , , , , , , , , , , 
WASHINGTON #12,U.S.,$ 0.3750,$ 0.3750,$ 0.3750,$ -,$ -,$ -,$ 0.3750,$ -,$ -,$ -,$ -,$ -
 ,Can,$ 0.1068,$ 0.1068,$ 0.1068,$ -,$ -,$ -,$ 0.1068,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
WEST VIRGINIA ,U.S.,$ 0.3220,$ 0.3220,$ 0.3220,$ 0.3220,$ 0.3220,$ 0.3220,$ 0.3220,$ 0.3220,$ 0.3220,$ 0.3220,$ 0.3220,$ 0.3220
 ,Can,$ 0.0917,$ 0.0917,$ 0.0917,$ 0.0917,$ 0.0917,$ 0.0917,$ 0.0917,$ 0.0917,$ 0.0917,$ 0.0917,$ 0.0917,$ 0.0917
 , , , , , , , , , , , , , 
WISCONSIN ,U.S.,$ 0.3290,$ 0.3290,$ 0.3290,$ 0.2260,$ 0.2470,$ 0.2470,$ 0.3290,$ 0.3290,$ 0.3290,$ 0.3290,$ 0.3290,$ -
 ,Can,$ 0.0936,$ 0.0936,$ 0.0936,$ 0.0643,$ 0.0704,$ 0.0704,$ 0.0936,$ 0.0936,$ 0.0936,$ 0.0936,$ 0.0936,$ -
 , , , , , , , , , , , , , 
WYOMING ,U.S.,$ 0.1400,$ 0.1400,$ 0.1400,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ 0.0399,$ 0.0399,$ 0.0399,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
