1st Quarter 2012, , , , , , , , , , , , , 
 , ,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel
 , , ,Diesel, , , , , , , , , , 
ALBERTA #15,U.S.,$ 0.3287,$ 0.3287,$ 0.3287,$ 0.2374,$ -,$ -,$ 0.3287,$ 0.3287,$ 0.3287,$ 0.3287,$ 0.3287,$ 0.3287
 ,Can,$ 0.0900,$ 0.0900,$ 0.0900,$ 0.0650,$ -,$ -,$ 0.0900,$ 0.0900,$ 0.0900,$ 0.0900,$ 0.0900,$ 0.0900
 , , , , , , , , , , , , , 
BRITISH COLUMBIA #14,U.S.,$ 0.7326,$ 0.7812,$ -,$ 0.1406,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ 0.2006,$ 0.2139,$ -,$ 0.0385,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
MANITOBA ,U.S.,$ 0.4200,$ 0.4200,$ 0.4200,$ 0.1096,$ 0.4200,$ 0.4200,$ 0.3287,$ 0.4200,$ 0.3287,$ 0.4200,$ 0.4200,$ 0.4200
 ,Can,$ 0.1150,$ 0.1150,$ 0.1150,$ 0.0300,$ 0.1150,$ 0.1150,$ 0.0900,$ 0.1150,$ 0.0900,$ 0.1150,$ 0.1150,$ 0.1150
 , , , , , , , , , , , , , 
NEW BRUNSWICK ,U.S.,$ 0.4967,$ 0.7012,$ 0.4967,$ 0.2447,$ 0.7012,$ 0.7012,$ 0.7012,$ 0.7012,$ 0.4967,$ 0.7012,$ 0.7012,$ 0.7012
 ,Can,$ 0.1360,$ 0.1920,$ 0.1360,$ 0.0670,$ 0.1920,$ 0.1920,$ 0.1920,$ 0.1920,$ 0.1360,$ 0.1920,$ 0.1920,$ 0.1920
 , , , , , , , , , , , , , 
NEWFOUNDLAND ,U.S.,$ 0.6026,$ 0.6026,$ -,$ 0.2557,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ 0.1650,$ 0.1650,$ -,$ 0.0700,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
NOVA SCOTIA ,U.S.,$ 0.5661,$ 0.5624,$ -,$ 0.2557,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ 0.1550,$ 0.1540,$ -,$ 0.0700,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
ONTARIO #5,U.S.,$ 0.5369,$ 0.5223,$ 0.5369,$ 0.1571,$ -,$ -,$ 0.5369,$ -,$ 0.5369,$ 0.5369,$ 0.5369,$ -
 ,Can,$ 0.1470,$ 0.1430,$ 0.1470,$ 0.0430,$ -,$ -,$ 0.1470,$ -,$ 0.1470,$ 0.1470,$ 0.1470,$ -
 , , , , , , , , , , , , , 
PRINCE EDWARD ISLAND ,U.S.,$ 0.5770,$ 0.7377,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ 0.1580,$ 0.2020,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
QUEBEC ,U.S.,$ 0.6281,$ 0.6647,$ 0.6281,$ -,$ -,$ -,$ 0.6647,$ 0.6281,$ 0.6647,$ 0.6281,$ 0.6647,$ 0.6647
 ,Can,$ 0.1720,$ 0.1820,$ 0.1720,$ -,$ -,$ -,$ 0.1820,$ 0.1720,$ 0.1820,$ 0.1720,$ 0.1820,$ 0.1820
 , , , , , , , , , , , , , 
SASKATCHEWAN ,U.S.,$ 0.5479,$ 0.5479,$ 0.5479,$ 0.3287,$ -,$ -,$ 0.5479,$ 0.5479,$ 0.5479,$ 0.5479,$ 0.5479,$ 0.5479
 ,Can,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.0900,$ -,$ -,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.1500
 , , , , , , , , , , , , , 
ALABAMA ,U.S.,$ 0.1600,$ 0.1900,$ 0.1600,$ 0.1900,$ 0.1900,$ 0.1900,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1900
 ,Can,$ 0.0438,$ 0.0520,$ 0.0438,$ 0.0520,$ 0.0520,$ 0.0520,$ 0.0438,$ 0.0438,$ 0.0438,$ 0.0438,$ 0.0438,$ 0.0520
 , , , , , , , , , , , , , 
ARIZONA #8,U.S.,$ 0.1800,$ 0.2600,$ 0.1800,$ -,$ -,$ -,$ -,$ -,$ 0.1800,$ 0.1800,$ -,$ 0.2600
 ,Can,$ 0.0493,$ 0.0712,$ 0.0493,$ -,$ -,$ -,$ -,$ -,$ 0.0493,$ 0.0493,$ -,$ 0.0712
 , , , , , , , , , , , , , 
ARKANSAS ,U.S.,$ 0.2150,$ 0.2250,$ 0.2150,$ 0.1650,$ -,$ 0.0500,$ 0.2150,$ 0.2150,$ 0.2150,$ 0.2150,$ -,$ 0.2250
 ,Can,$ 0.0589,$ 0.0616,$ 0.0589,$ 0.0452,$ -,$ 0.0137,$ 0.0589,$ 0.0589,$ 0.0589,$ 0.0589,$ -,$ 0.0616
 , , , , , , , , , , , , , 
CALIFORNIA #1,U.S.,$ -,$ 0.4350,$ -,$ 0.0600,$ 0.0600,$ 0.0700,$ 0.0900,$ 0.0900,$ 0.0900,$ 0.0900,$ 0.4350,$ 0.4350
 ,Can,$ -,$ 0.1191,$ -,$ 0.0165,$ 0.0165,$ 0.0192,$ 0.0247,$ 0.0247,$ 0.0247,$ 0.0247,$ 0.1191,$ 0.1191
,,,,,,,,,,,,,
,,,,,,,,,,,,,
 , ,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel
 , , ,Diesel, , , , , , , , , , 
COLORADO ,U.S.,$ 0.2200,$ 0.2050,$ 0.2200,$ 0.2050,$ 0.2050,$ 0.2050,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2050
 ,Can,$ 0.0602,$ 0.0562,$ 0.0602,$ 0.0562,$ 0.0562,$ 0.0562,$ 0.0602,$ 0.0602,$ 0.0602,$ 0.0602,$ 0.0602,$ 0.0562
 , , , , , , , , , , , , , 
CONNECTICUT #16,U.S.,$ 0.2500,$ 0.4620,$ 0.2500,$ 0.2600,$ 0.2600,$ 0.2600,$ 0.2500,$ 0.2500,$ 0.2500,$ 0.2500,$ 0.2500,$ 0.4620
 ,Can,$ 0.0685,$ 0.1265,$ 0.0685,$ 0.0712,$ 0.0712,$ 0.0712,$ 0.0685,$ 0.0685,$ 0.0685,$ 0.0685,$ 0.0685,$ 0.1265
 , , , , , , , , , , , , , 
DELAWARE ,U.S.,$ 0.2300,$ 0.2200,$ 0.2300,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2300,$ 0.2300,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2200
 ,Can,$ 0.0630,$ 0.0602,$ 0.0630,$ 0.0602,$ 0.0602,$ 0.0602,$ 0.0630,$ 0.0630,$ 0.0602,$ 0.0602,$ 0.0602,$ 0.0602
 , , , , , , , , , , , , , 
FLORIDA ,U.S.,$ 0.3047,$ 0.3257,$ 0.2987,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.3257
 ,Can,$ 0.0834,$ 0.0892,$ 0.0818,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.0892
 , , , , , , , , , , , , , 
GEORGIA ,U.S.,$ 0.1660,$ 0.1820,$ 0.1660,$ 0.1340,$ 0.1650,$ 0.1650,$ 0.1650,$ 0.1650,$ 0.1660,$ 0.1650,$ 0.1650,$ 0.1820
 ,Can,$ 0.0455,$ 0.0498,$ 0.0455,$ 0.0367,$ 0.0452,$ 0.0452,$ 0.0452,$ 0.0452,$ 0.0455,$ 0.0452,$ 0.0452,$ 0.0498
 , , , , , , , , , , , , , 
IDAHO #7,U.S.,$ -,$ 0.2500,$ -,$ 0.1810,$ 0.1970,$ 0.1970,$ -,$ -,$ -,$ -,$ 0.2500,$ 0.2500
 ,Can,$ -,$ 0.0685,$ -,$ 0.0495,$ 0.0539,$ 0.0539,$ -,$ -,$ -,$ -,$ 0.0685,$ 0.0685
 , , , , , , , , , , , , , 
ILLINOIS ,U.S.,$ 0.4000,$ 0.4110,$ 0.4000,$ 0.3280,$ 0.3280,$ 0.3280,$ 0.4000,$ 0.4000,$ 0.4000,$ 0.4000,$ 0.4000,$ 0.4110
 ,Can,$ 0.1095,$ 0.1126,$ 0.1095,$ 0.0899,$ 0.0899,$ 0.0899,$ 0.1095,$ 0.1095,$ 0.1095,$ 0.1095,$ 0.1095,$ 0.1126
 , , , , , , , , , , , , , 
INDIANA ,U.S.,$ 0.1800,$ 0.1600,$ 0.1800,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1600
 ,Can,$ 0.0493,$ 0.0438,$ 0.0493,$ 0.0438,$ 0.0438,$ 0.0438,$ 0.0438,$ 0.0438,$ 0.0493,$ 0.0493,$ 0.0493,$ 0.0438
 , , , , , , , , , , , , , 
INDIANA SurChg ,U.S.,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100
 ,Can,$ 0.0302,$ 0.0302,$ 0.0302,$ 0.0302,$ 0.0302,$ 0.0302,$ 0.0302,$ 0.0302,$ 0.0302,$ 0.0302,$ 0.0302,$ 0.0302
 , , , , , , , , , , , , , 
IOWA ,U.S.,$ 0.2100,$ 0.2250,$ 0.1900,$ 0.2000,$ 0.2000,$ 0.1600,$ 0.1900,$ 0.2000,$ 0.1900,$ 0.2000,$ 0.2000,$ 0.2250
 ,Can,$ 0.0575,$ 0.0616,$ 0.0520,$ 0.0547,$ 0.0547,$ 0.0438,$ 0.0520,$ 0.0547,$ 0.0520,$ 0.0547,$ 0.0547,$ 0.0616
 , , , , , , , , , , , , , 
KANSAS ,U.S.,$ 0.2400,$ 0.2600,$ 0.2400,$ 0.2300,$ 0.2300,$ 0.2300,$ 0.2400,$ 0.2600,$ 0.1700,$ 0.2400,$ 0.2600,$ 0.2600
 ,Can,$ 0.0657,$ 0.0712,$ 0.0657,$ 0.0630,$ 0.0630,$ 0.0630,$ 0.0657,$ 0.0712,$ 0.0465,$ 0.0657,$ 0.0712,$ 0.0712
 , , , , , , , , , , , , , 
KENTUCKY ,U.S.,$ 0.2640,$ 0.2340,$ 0.2640,$ 0.2640,$ 0.2340,$ 0.2340,$ 0.2640,$ 0.2640,$ 0.2640,$ 0.2640,$ 0.2340,$ -
 ,Can,$ 0.0722,$ 0.0640,$ 0.0722,$ 0.0722,$ 0.0640,$ 0.0640,$ 0.0722,$ 0.0722,$ 0.0722,$ 0.0722,$ 0.0640,$ -
 , , , , , , , , , , , , , 
KENTUCKY SurChg ,U.S.,$ 0.0480,$ 0.1120,$ 0.0480,$ 0.0480,$ 0.1120,$ 0.1120,$ 0.0480,$ 0.0480,$ 0.0480,$ 0.0480,$ 0.1120,$ -
 ,Can,$ 0.0132,$ 0.0307,$ 0.0132,$ 0.0132,$ 0.0307,$ 0.0307,$ 0.0132,$ 0.0132,$ 0.0132,$ 0.0132,$ 0.0307,$ -
 , , , , , , , , , , , , , 
LOUISIANA ,U.S.,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000
 ,Can,$ 0.0547,$ 0.0547,$ 0.0547,$ 0.0438,$ 0.0438,$ 0.0438,$ 0.0547,$ 0.0547,$ 0.0547,$ 0.0547,$ 0.0547,$ 0.0547
 , , , , , , , , , , , , , 
MAINE #6,U.S.,$ -,$ 0.3120,$ -,$ 0.2190,$ 0.1780,$ 0.2430,$ 0.1980,$ 0.1470,$ -,$ -,$ -,$ 0.3120
 ,Can,$ -,$ 0.0854,$ -,$ 0.0600,$ 0.0487,$ 0.0665,$ 0.0542,$ 0.0402,$ -,$ -,$ -,$ 0.0854
 , ,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel
 , , ,Diesel, , , , , , , , , , 
MARYLAND ,U.S.,$ 0.2350,$ 0.2425,$ 0.2350,$ 0.2350,$ 0.2350,$ 0.2350,$ 0.2350,$ 0.2350,$ 0.2350,$ 0.2350,$ 0.2425,$ 0.2425
 ,Can,$ 0.0644,$ 0.0664,$ 0.0644,$ 0.0644,$ 0.0644,$ 0.0644,$ 0.0644,$ 0.0644,$ 0.0644,$ 0.0644,$ 0.0664,$ 0.0664
 , , , , , , , , , , , , , 
MASSACHUSETTS ,U.S.,$ 0.2100,$ 0.2100,$ 0.2100,$ 0.2020,$ 0.2020,$ 0.2020,$ 0.2100,$ 0.2100,$ 0.2100,$ 0.2100,$ 0.2100,$ 0.2100
 ,Can,$ 0.0575,$ 0.0575,$ 0.0575,$ 0.0553,$ 0.0553,$ 0.0553,$ 0.0575,$ 0.0575,$ 0.0575,$ 0.0575,$ 0.0575,$ 0.0575
 , , , , , , , , , , , , , 
MICHIGAN ,U.S.,$ -,$ 0.3540,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.3540
 ,Can,$ -,$ 0.0969,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.0969
 , , , , , , , , , , , , , 
MINNESOTA #17,U.S.,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2105,$ 0.1680,$ 0.2474,$ 0.2800,$ 0.2800,$ 0.1985,$ -,$ 0.2800,$ 0.2800
 ,Can,$ 0.0767,$ 0.0767,$ 0.0767,$ 0.0576,$ 0.0460,$ 0.0678,$ 0.0767,$ 0.0767,$ 0.0543,$ -,$ 0.0767,$ 0.0767
 , , , , , , , , , , , , , 
MISSISSIPPI #2,U.S.,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1700,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800
 ,Can,$ 0.0493,$ 0.0493,$ 0.0493,$ 0.0465,$ 0.0493,$ 0.0493,$ 0.0493,$ 0.0493,$ 0.0493,$ 0.0493,$ 0.0493,$ 0.0493
 , , , , , , , , , , , , , 
MISSOURI #3,U.S.,$ 0.1700,$ 0.1700,$ 0.1700,$ 0.1700,$ 0.1700,$ 0.1700,$ 0.1700,$ 0.1700,$ 0.1700,$ 0.1700,$ 0.1700,$ -
 ,Can,$ 0.0465,$ 0.0465,$ 0.0465,$ 0.0465,$ 0.0465,$ 0.0465,$ 0.0465,$ 0.0465,$ 0.0465,$ 0.0465,$ 0.0465,$ -
 , , , , , , , , , , , , , 
MONTANA #10,U.S.,$ -,$ 0.2775,$ -,$ 0.0518,$ -,$ 0.0700,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ -,$ 0.0760,$ -,$ 0.0142,$ -,$ 0.0192,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
NEBRASKA ,U.S.,$ 0.2670,$ 0.2670,$ 0.2670,$ 0.2670,$ 0.2670,$ 0.2670,$ 0.2670,$ 0.2670,$ 0.2670,$ 0.2670,$ 0.2670,$ 0.2670
 ,Can,$ 0.0731,$ 0.0731,$ 0.0731,$ 0.0731,$ 0.0731,$ 0.0731,$ 0.0731,$ 0.0731,$ 0.0731,$ 0.0731,$ 0.0731,$ 0.0731
 , , , , , , , , , , , , , 
NEVADA ,U.S.,$ 0.2300,$ 0.2700,$ 0.2300,$ 0.2200,$ 0.2700,$ 0.2100,$ 0.2300,$ 0.2300,$ 0.2300,$ -,$ 0.1900,$ 0.2700
 ,Can,$ 0.0630,$ 0.0739,$ 0.0630,$ 0.0602,$ 0.0739,$ 0.0575,$ 0.0630,$ 0.0630,$ 0.0630,$ -,$ 0.0520,$ 0.0739
 , , , , , , , , , , , , , 
NEW HAMPSHIRE ,U.S.,$ -,$ 0.1800,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.1800
 ,Can,$ -,$ 0.0493,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.0493
 , , , , , , , , , , , , , 
NEW JERSEY ,U.S.,$ 0.1450,$ 0.1750,$ 0.1450,$ 0.0925,$ 0.0925,$ 0.0925,$ 0.1450,$ 0.1450,$ -,$ -,$ -,$ -
 ,Can,$ 0.0397,$ 0.0479,$ 0.0397,$ 0.0253,$ 0.0253,$ 0.0253,$ 0.0397,$ 0.0397,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
NEW MEXICO ,U.S.,$ -,$ 0.2100,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ -,$ 0.0575,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
NEW YORK #12,U.S.,$ 0.4180,$ 0.4005,$ 0.4180,$ 0.2400,$ 0.4180,$ -,$ 0.4180,$ 0.4180,$ -,$ 0.4180,$ 0.4180,$ -
 ,Can,$ 0.1144,$ 0.1096,$ 0.1144,$ 0.0657,$ 0.1144,$ -,$ 0.1144,$ 0.1144,$ -,$ 0.1144,$ 0.1144,$ -
 , , , , , , , , , , , , , 
NORTH CAROLINA ,U.S.,$ 0.3890,$ 0.3890,$ 0.3890,$ 0.3890,$ 0.3890,$ 0.3890,$ 0.3890,$ 0.3890,$ 0.3890,$ 0.3890,$ 0.3890,$ 0.3890
 ,Can,$ 0.1065,$ 0.1065,$ 0.1065,$ 0.1065,$ 0.1065,$ 0.1065,$ 0.1065,$ 0.1065,$ 0.1065,$ 0.1065,$ 0.1065,$ 0.1065
 , , , , , , , , , , , , , 
NORTH DAKOTA ,U.S.,$ 0.2300,$ 0.2300,$ 0.2300,$ 0.2300,$ -,$ 0.2300,$ -,$ -,$ -,$ -,$ -,$ 0.2300
 ,Can,$ 0.0630,$ 0.0630,$ 0.0630,$ 0.0630,$ -,$ 0.0630,$ -,$ -,$ -,$ -,$ -,$ 0.0630
 , ,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel
 , , ,Diesel, , , , , , , , , , 
OHIO ,U.S.,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800
 ,Can,$ 0.0767,$ 0.0767,$ 0.0767,$ 0.0767,$ 0.0767,$ 0.0767,$ 0.0767,$ 0.0767,$ 0.0767,$ 0.0767,$ 0.0767,$ 0.0767
 , , , , , , , , , , , , , 
OKLAHOMA ,U.S.,$ 0.1600,$ 0.1300,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1300
 ,Can,$ 0.0438,$ 0.0355,$ 0.0438,$ 0.0438,$ 0.0438,$ 0.0438,$ 0.0438,$ 0.0438,$ 0.0438,$ 0.0438,$ 0.0438,$ 0.0355
 , , , , , , , , , , , , , 
OREGON ,U.S.,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
PENNSYLVANIA #4,U.S.,$ 0.3120,$ 0.3810,$ 0.3120,$ 0.2280,$ 0.1820,$ 0.0790,$ 0.2080,$ 0.1540,$ 0.2190,$ 0.1780,$ 0.3810,$ 0.3810
 ,Can,$ 0.0854,$ 0.1044,$ 0.0854,$ 0.0624,$ 0.0498,$ 0.0217,$ 0.0570,$ 0.0422,$ 0.0600,$ 0.0487,$ 0.1044,$ 0.1044
 , , , , , , , , , , , , , 
RHODE ISLAND ,U.S.,$ 0.3200,$ 0.3200,$ 0.3200,$ 0.3200,$ 0.3200,$ 0.3200,$ 0.3200,$ 0.3200,$ 0.3200,$ 0.3200,$ 0.3200,$ 0.3200
 ,Can,$ 0.0876,$ 0.0876,$ 0.0876,$ 0.0876,$ 0.0876,$ 0.0876,$ 0.0876,$ 0.0876,$ 0.0876,$ 0.0876,$ 0.0876,$ 0.0876
 , , , , , , , , , , , , , 
SOUTH CAROLINA ,U.S.,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ -,$ -,$ -,$ -
 ,Can,$ 0.0438,$ 0.0438,$ 0.0438,$ 0.0438,$ 0.0438,$ 0.0438,$ 0.0438,$ 0.0438,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
SOUTH DAKOTA ,U.S.,$ -,$ 0.2200,$ -,$ 0.2000,$ -,$ 0.1000,$ -,$ -,$ 0.1000,$ 0.1000,$ -,$ 0.2200
 ,Can,$ -,$ 0.0602,$ -,$ 0.0547,$ -,$ 0.0274,$ -,$ -,$ 0.0274,$ 0.0274,$ -,$ 0.0602
 , , , , , , , , , , , , , 
TENNESSEE #9,U.S.,$ 0.2000,$ 0.1700,$ -,$ 0.1400,$ -,$ 0.1300,$ -,$ -,$ -,$ -,$ -,$ 0.1700
 ,Can,$ 0.0547,$ 0.0465,$ -,$ 0.0383,$ -,$ 0.0355,$ -,$ -,$ -,$ -,$ -,$ 0.0465
 , , , , , , , , , , , , , 
TEXAS #13,U.S.,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000
 ,Can,$ 0.0547,$ 0.0547,$ 0.0547,$ 0.0410,$ 0.0410,$ 0.0410,$ 0.0547,$ 0.0547,$ 0.0547,$ 0.0547,$ 0.0547,$ 0.0547
 , , , , , , , , , , , , , 
UTAH ,U.S.,$ 0.2450,$ 0.2450,$ 0.2450,$ -,$ 0.0850,$ 0.0850,$ 0.2450,$ 0.2450,$ 0.2450,$ 0.2450,$ 0.2450,$ 0.2450
 ,Can,$ 0.0671,$ 0.0671,$ 0.0671,$ -,$ 0.0233,$ 0.0233,$ 0.0671,$ 0.0671,$ 0.0671,$ 0.0671,$ 0.0671,$ 0.0671
 , , , , , , , , , , , , , 
VERMONT ,U.S.,$ -,$ 0.2900,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ -,$ 0.0794,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
VIRGINIA ,U.S.,$ 0.1750,$ 0.1750,$ 0.1750,$ 0.1750,$ 0.1750,$ 0.1750,$ 0.1750,$ 0.1750,$ 0.1750,$ 0.1750,$ 0.1750,$ 0.1750
 ,Can,$ 0.0479,$ 0.0479,$ 0.0479,$ 0.0479,$ 0.0479,$ 0.0479,$ 0.0479,$ 0.0479,$ 0.0479,$ 0.0479,$ 0.0479,$ 0.0479
 , , , , , , , , , , , , , 
VIRGINIA SurChg ,U.S.,$ 0.0350,$ 0.0350,$ 0.0350,$ 0.0350,$ 0.0350,$ 0.0350,$ 0.0350,$ 0.0350,$ 0.0350,$ 0.0350,$ 0.0350,$ 0.0350
 ,Can,$ 0.0095,$ 0.0095,$ 0.0095,$ 0.0095,$ 0.0095,$ 0.0095,$ 0.0095,$ 0.0095,$ 0.0095,$ 0.0095,$ 0.0095,$ 0.0095
 , , , , , , , , , , , , , 
WASHINGTON #11,U.S.,$ 0.3750,$ 0.3750,$ 0.3750,$ -,$ -,$ -,$ 0.3750,$ -,$ -,$ -,$ -,$ 0.3750
 ,Can,$ 0.1027,$ 0.1027,$ 0.1027,$ -,$ -,$ -,$ 0.1027,$ -,$ -,$ -,$ -,$ 0.1027
 , , , , , , , , , , , , , 
WEST VIRGINIA ,U.S.,$ 0.3340,$ 0.3340,$ 0.3340,$ 0.3340,$ 0.3340,$ 0.3340,$ 0.3340,$ 0.3340,$ 0.3340,$ 0.3340,$ 0.3340,$ 0.3340
 ,Can,$ 0.0914,$ 0.0914,$ 0.0914,$ 0.0914,$ 0.0914,$ 0.0914,$ 0.0914,$ 0.0914,$ 0.0914,$ 0.0914,$ 0.0914,$ 0.0914
 , ,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel
 , , ,Diesel, , , , , , , , , , 
WISCONSIN ,U.S.,$ 0.3290,$ 0.3290,$ 0.3290,$ 0.2260,$ 0.2470,$ 0.2470,$ 0.3290,$ 0.3290,$ 0.3290,$ 0.3290,$ 0.3290,$ -
 ,Can,$ 0.0901,$ 0.0901,$ 0.0901,$ 0.0619,$ 0.0677,$ 0.0677,$ 0.0901,$ 0.0901,$ 0.0901,$ 0.0901,$ 0.0901,$ -
 , , , , , , , , , , , , , 
WYOMING ,U.S.,$ 0.1400,$ 0.1400,$ 0.1400,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ 0.0383,$ 0.0383,$ 0.0383,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
